"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RJLX29","Personenauto","OPEL","CORSA X1.4SZ","20240607","20170718","1852","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","950","19970325","19970325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2017-07-18T00:00:00.000","1997-03-25T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJLX85","Personenauto","OPEL","CORSA X1.4SZ","20250514","20240402","2130","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1390","950","450","900","19970322","19970322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-04-02T00:00:00.000","1997-03-22T00:00:00.000","1997-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJLX93","Personenauto","OPEL","CORSA X1.4SZ","20230126","20190412","2248","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","950","19970326","19970326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2022","Logisch","00","Ja","2023-01-26T00:00:00.000","2019-04-12T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPL02","Personenauto","OPEL","CORSA X1.4SZ","20110529",,"2130","hatchback",,"GRIJS","Niet geregistreerd","4","1389","850","1390","950","450","900","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2010","Logisch","00","Ja","2011-05-29T00:00:00.000",,"1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPL54","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250508","20150512","2740","hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1410","1015","450","1000","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2410",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-05-12T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSH35","Personenauto","OPEL","CORSA X1.4SZ","20240627","20100915","2288","hatchback",,"BLAUW","Niet geregistreerd","4","1389","875","1370","975","450","950","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2010-09-15T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSH74","Personenauto","OPEL","CORSA X1.4SZ","20240803","20230526","2193","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1350","970","450","950","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-05-26T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSJ41","Personenauto","OPEL","CORSA X1.4SZ","20250417","19990806","2193","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1350","970","450","950","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","1999-08-06T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSP14","Personenauto","OPEL","CORSA X1.4SZ","20250205","20200124","1978","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-01-24T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXB64","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250314","20190326","2432","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970401","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-03-26T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXB94","Personenauto","OPEL","CORSA X1.4SZ","20250401","20230718","1978","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-07-18T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXD14","Personenauto","OPEL","CORSA X1.4SZ","20250103","20240120","1978","hatchback",,"ZWART","Niet geregistreerd","4","1389","875","1370","975","450","950","19970401","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-20T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXD57","Personenauto","OPEL","CORSA X1.4SZ","20250226","20230617","2130","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1390","950","450","900","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2023-06-17T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXD68","Personenauto","OPEL","CORSA X1.4SZ","20250402","20230227","1852","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","950","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-02-27T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXF87","Personenauto","OPEL","CORSA X1.4SZ","20241214","20231203","1852","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-03T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXG10","Personenauto","OPEL","CORSA X1.4SZ","20250420","20220310","1899","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","950","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-03-10T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBB49","Personenauto","OPEL","CORSA X1.4SZ","20231027","20230819","1941","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19970401","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2023-10-27T00:00:00.000","2023-08-19T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBB99","Personenauto","OPEL","CORSA X1.4SZ","20160123",,"1941","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19970401","19970401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2015","Logisch","00","Ja","2016-01-23T00:00:00.000",,"1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBD05","Personenauto","OPEL","CORSA X1.4SZ","20241104","20190219","1941","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","950","19970416","19970416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-02-19T00:00:00.000","1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBD18","Personenauto","OPEL","CORSA X1.4SZ","20250314","20171209","2790","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1410","975","450","900","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2310",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-12-09T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBD74","Personenauto","OPEL","CORSA X1.4SZ","20250405","20180613","2346","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1350","970","450","950","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-06-13T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLDS69","Personenauto","OPEL","CORSA X1.4SZ","20241118","20240201","2122","hatchback",,"ZWART","Niet geregistreerd","4","1389","870","1350","970","450","950","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-02-01T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFZ90","Personenauto","OPEL","CORSA X1.4SZ","20250322","20210607","2067","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","950","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-06-07T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGD11","Personenauto","OPEL","CORSA X1.4SZ","20010404",,"2438","hatchback",,"GROEN","Niet geregistreerd","4","1389","870","1350","970","450","950","19970404","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2000","Logisch","00","Ja","2001-04-04T00:00:00.000",,"1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHB30","Personenauto","OPEL","CORSA X1.4SZ","20241211","20021212","1955","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","950","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2002-12-12T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHD65","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250502","20050209","2692","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970403","19970403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2005-02-09T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHD84","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250411","20231231","2489","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970403","19970403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-31T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHF09","Personenauto","OPEL","CORSA X1.4SZ","20240625","20141110","1950","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2014-11-10T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHF80","Personenauto","OPEL","CORSA X1.4SZ","20241119","20240429","1908","hatchback",,"WIT","Niet geregistreerd","4","1389","850","1350","950","450","950","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-04-29T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHF90","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240830","20220902","2361","hatchback",,"ZWART","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-09-02T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
