"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PLVR23","JEEP","WAGONEER K6","19870228","19960819","BRUIN",,"stationwagen"
"Personenauto","PM4867","JEEP","WAGONEER","19711229","20221008","GROEN",,"stationwagen"
"Personenauto","PN856H","JEEP","GRAND CHEROKEE","20170731","20170731","GRIJS","79644","stationwagen"
"Personenauto","PP170J","JEEP","GRAND CHEROKEE LIMITED","20140228","20170811","GRIJS","88971","stationwagen"
"Personenauto","PP905L","JEEP","GRAND CHEROKEE","20170817","20170817","ZWART","106025","stationwagen"
"Personenauto","PPFP58","JEEP","WAGONEER K6","19880228","19970417","ROOD",,"stationwagen"
"Personenauto","PPGP37","JEEP","CHEROKEE U9","19870228","19960918","ROOD",,"stationwagen"
"Personenauto","PR203Z","JEEP","JEEP CHEROKEE 4.0","19961118","20171006","ZWART",,"stationwagen"
"Personenauto","PR926K","JEEP","GRAND CHEROKEE","20160630","20170824","ZWART","117848","stationwagen"
"Personenauto","PRGF99","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950615","19961001","GROEN",,"stationwagen"
"Personenauto","PRHR71","JEEP","CHEROKEE 4.OI SE 5 DRS.  AUT.","19961004","19961004","BEIGE",,"stationwagen"
"Personenauto","PRJZ65","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920904","19961002","BLAUW",,"stationwagen"
"Personenauto","PS542R","JEEP","CHEROKEE","20140228","20170905","ZWART","119307","stationwagen"
"Personenauto","PS599J","JEEP","WAGONEER LIMITED","19880725","20180310","GRIJS",,"stationwagen"
"Personenauto","PS708J","JEEP","CHEROKEE","19860228","20170831","GEEL",,"stationwagen"
"Personenauto","PS743T","JEEP","CHEROKEE","20100316","20170906","ZWART","60183","stationwagen"
"Personenauto","PSPG42","JEEP","CHEROKEE U9","19891005","19961028","BLAUW",,"stationwagen"
"Personenauto","PT215R","JEEP","GRAND CHEROKEE","20120612","20170921","ZWART","80690","stationwagen"
"Personenauto","PT301F","JEEP","GRAND CHEROKEE SRT","20160902","20170911","ZWART","171284","stationwagen"
"Personenauto","PT414L","JEEP","CHEROKEE 4.0L","19990101","20170927","WIT",,"stationwagen"
"Personenauto","PT415T","JEEP","GRAND CHEROKEE SRT","20170830","20170918","ZWART","174029","stationwagen"
"Personenauto","PT477H","JEEP","GRAND CHEROKEE","20120823","20170915","GRIJS","88989","stationwagen"
"Personenauto","PT482H","JEEP","GRAND CHEROKEE","20150228","20170912","ZWART","125200","stationwagen"
"Personenauto","PT528Z","JEEP","CHEROKEE","20170922","20170922","GRIJS","70120","stationwagen"
"Personenauto","PT665B","JEEP","JEEP CHEROKEE","20170915","20170915","GRIJS","68962","stationwagen"
"Personenauto","PTGZ37","JEEP","CHEROKEE LIMITED U9","19880701","19961107","WIT",,"stationwagen"
"Personenauto","PTXT17","JEEP","CHEROKEE U9","19960207","19970107","WIT",,"stationwagen"
"Personenauto","PV023R","JEEP","GRAND CHEROKEE","20110601","20171110","WIT","74989","stationwagen"
"Personenauto","PV035X","JEEP","GRAND CHEROKEE","20131031","20171031","GRIJS","89478","stationwagen"
"Personenauto","PV092S","JEEP","WRANGLER 4.0 HARDTOP COMM","19931125","19931125","ZWART",,"stationwagen"
"Personenauto","PV493V","JEEP","CHEROKEE","20140709","20170929","WIT","117008","stationwagen"
"Personenauto","PV565V","JEEP","GRAND CHEROKEE","20110228","20170926","ZWART","97261","stationwagen"
"Personenauto","PV669V","JEEP","GRAND CHEROKEE","20111219","20171013","BLAUW","84990","stationwagen"
"Personenauto","PVGT98","JEEP","CHEROKEE LIMITED U9","19900228","19961217","WIT",,"stationwagen"
"Personenauto","PVPN45","JEEP","CHEROKEE LIMITED K6","19880909","19961127","ROOD",,"stationwagen"
"Personenauto","PVSF39","JEEP","CHEROKEE K6","19870228","19970530","GRIJS",,"stationwagen"
"Personenauto","PVZG94","JEEP","CHEROKEE 4.0I S 5 DRS. 5-SP. E2","19930228","19961212","ROOD",,"stationwagen"
"Personenauto","PX376F","JEEP","GRAND CHEROKEE","20141210","20171114","BLAUW","87897","stationwagen"
"Personenauto","PX751V","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20150228","20171002","ZWART","185153","stationwagen"
"Personenauto","PX814V","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20150228","20171002","GRIJS","185153","stationwagen"
"Personenauto","PX962S","JEEP","CHEROKEE 4.0L","19980101","20170929","ZWART",,"stationwagen"
"Personenauto","PXDB08","JEEP","CHEROKEE LIMITED U9","19910625","19970115","GROEN",,"stationwagen"
"Personenauto","PZ414Z","JEEP","GRAND CHEROKEE","20110405","20171201","WIT","80991","stationwagen"
"Personenauto","PZ863D","JEEP","GRAND CHEROKEE","20150416","20171006","ZWART","98980","stationwagen"
"Personenauto","PZ951J","JEEP","GRAND CHEROKEE","20110314","20171211","ZWART","74989","stationwagen"
"Personenauto","PZ960D","JEEP","GRAND CHEROKEE","20120531","20180119","BRUIN","91480","stationwagen"
"Personenauto","PZVZ53","JEEP","CHEROKEE LIMITED K6","19910529","19970327","GRIJS",,"stationwagen"
"Personenauto","R057TF","JEEP","COMPASS 4X4","20201124","20221117","ROOD","59478","stationwagen"
"Personenauto","R080BL","JEEP","WRANGLER UNLIMITED","20191211","20191211","ZWART","90305","stationwagen"
"Personenauto","R083ND","JEEP","GRAND CHEROKEE","20170717","20221017","ZWART","96630","stationwagen"
"Personenauto","R100LX","JEEP","JEEP COMPASS","20170821","20221006","GRIJS","79458","stationwagen"
"Personenauto","R105BT","JEEP","WRANGLER UNLIMITED","20140724","20140724","GRIJS","106049","stationwagen"
"Personenauto","R138JN","JEEP","CHEROKEE","20141021","20230224","GRIJS","52178","stationwagen"
"Personenauto","R178TF","JEEP","GRAND CHEROKEE","20121112","20221117","GRIJS","128987","stationwagen"
"Personenauto","R260GJ","JEEP","GRAND CHEROKEE","20101217","20231020","GRIJS","101845","stationwagen"
"Personenauto","R345HH","JEEP","WRANGLER SAHARA","20080101","20230106","GRIJS",,"stationwagen"
"Personenauto","R391BD","JEEP","GRAND CHEROKEE","20161227","20220712","ZWART","99760","stationwagen"
"Personenauto","R408NK","JEEP","WRANGLER UNLIMITED 4WD","20160722","20221013","ZWART","123139","stationwagen"
"Personenauto","R434PN","JEEP","WRANGLER SPORT","20210705","20221024","ZWART","118506","stationwagen"
"Personenauto","R438NH","JEEP","WRANGLER","20060630","20221014","ZWART",,"stationwagen"
"Personenauto","R454VD","JEEP","WRANGLER UNLIMITED 4X4 SAHARA 4DR SUV","20171221","20221125","ZWART","119823","stationwagen"
"Personenauto","R490FJ","JEEP","CHEROKEE","19921223","20220808","GRIJS",,"stationwagen"
"Personenauto","R504FJ","JEEP","GRAND CHEROKEE","20180228","20220808","ZWART","170447","stationwagen"
"Personenauto","R577JP","JEEP","CHEROKEE TRAILHAWK","20151228","20230530","BRUIN","72660","stationwagen"
"Personenauto","R624NB","JEEP","CHEROKEE","20090706","20221008","ZWART",,"stationwagen"
"Personenauto","R631HV","JEEP","CHEROKEE","20140331","20221112","GRIJS","73759","stationwagen"
"Personenauto","R743NT","JEEP","CHEROKEE","20190514","20221017","ZWART","64061","stationwagen"
"Personenauto","R787KV","JEEP","WRANGLER","20160609","20220927","WIT","88145","stationwagen"
"Personenauto","R787KX","JEEP","GRAND CHEROKEE","20170426","20221007","ROOD","102324","stationwagen"
"Personenauto","R845HV","JEEP","GRAND CHEROKEE","20150710","20150710","GRIJS","94845","stationwagen"
"Personenauto","R872LG","JEEP","CHEROKEE 4.0I LTD","19960906","20220930","GROEN",,"stationwagen"
"Personenauto","R927SZ","JEEP","CHEROKEE","19950630","20221116","GROEN",,"stationwagen"
"Personenauto","R945XP","JEEP","GRAND CHEROKEE SRT","20140627","20230329","ZWART","155989","stationwagen"
"Personenauto","R949HP","JEEP","GRAND CHEROKEE","20140228","20220902","ZWART","151646","stationwagen"
"Personenauto","R960RS","JEEP","GRAND CHEROKEE","19960102","20221103","ZWART",,"stationwagen"
"Personenauto","RB166N","JEEP","CHEROKEE K6","19870410","20171018","GRIJS",,"stationwagen"
"Personenauto","RB880R","JEEP","GRAND CHEROKEE","20150121","20171019","ZWART","125522","stationwagen"
"Personenauto","RD144V","JEEP","CHEROKEE","20171104","20171104","GRIJS","51559","stationwagen"
"Personenauto","RD147G","JEEP","GRAND WAGONEER","19860228","20171024","WIT",,"stationwagen"
"Personenauto","RD646N","JEEP","CHEROKEE 4.0L","20001108","20171026","WIT",,"stationwagen"
"Personenauto","RD790B","JEEP","GRAND CHEROKEE","20140617","20171201","ZWART","97048","stationwagen"
"Personenauto","RDZT52","JEEP","GRAND CHEROKEE 5.2I V8 AUT. ABS QUADRA 4WD U9","19940304","19970218","BLAUW",,"stationwagen"
"Personenauto","RF266V","JEEP","WRANGLER","20090228","20171106","ZWART",,"stationwagen"
"Personenauto","RF323J","JEEP","GRAND CHEROKEE","20110308","20180330","WIT","74989","stationwagen"
"Personenauto","RF699Z","JEEP","CHEROKEE","20000601","20180519","GRIJS",,"stationwagen"
"Personenauto","RF713K","JEEP","CHEROKEE","19980113","20171101","BLAUW",,"stationwagen"
"Personenauto","RFFX54","JEEP","CHEROKEE LIMITED U9","19880905","19970305","GRIJS",,"stationwagen"
"Personenauto","RG107S","JEEP","CHEROKEE TRAILHAWK","20151228","20171128","GRIJS","75741","stationwagen"
"Personenauto","RG208F","JEEP","CHEROKEE 2.5I SE 5 DRS E2","19940228","20171108","BLAUW",,"stationwagen"
"Personenauto","RG267Z","JEEP","CHEROKEE CHIEF","19850701","20180417","GRIJS",,"stationwagen"
"Personenauto","RG292D","JEEP","GRAND CHEROKEE","20001102","20171114","GRIJS",,"stationwagen"
"Personenauto","RG702T","JEEP","CHEROKEE","20150402","20171121","GRIJS","67650","stationwagen"
"Personenauto","RG771G","JEEP","GRAND CHEROKEE","20120523","20171109","ZWART","92490","stationwagen"
"Personenauto","RH11BK","JEEP","CHEROKEE","19850630","20210712","ZWART",,"stationwagen"
"Personenauto","RHNB27","JEEP","CHEROKEE 4.0I SE 5 DRS. 5-SP.","19960523","19970313","ZWART",,"stationwagen"
"Personenauto","RHZS48","JEEP","CHEROKEE 4.OI SE 5 DRS.  AUT.","19970319","19970319","BEIGE",,"stationwagen"
"Personenauto","RJ091R","JEEP","CHEROKEE","20050812","20180120","ZWART",,"stationwagen"
"Personenauto","RJ498H","JEEP","GRAND CHEROKEE","20171130","20171130","ZWART","155630","stationwagen"
"Personenauto","RJFT78","JEEP","WAGONEER","19870228","19970324","BLAUW",,"stationwagen"
"Personenauto","RJNS86","JEEP","CHEROKEE LIMITED U9","19890126","19970627","ROOD",,"stationwagen"
"Personenauto","RK093R","JEEP","GRAND CHEROKEE 4WD","19940630","20171213","GROEN",,"stationwagen"
"Personenauto","RK196N","JEEP","LIBERTY","20080416","20180303","ZWART",,"stationwagen"
"Personenauto","RK244N","JEEP","PATRIOT","20140228","20171212","GRIJS","39218","stationwagen"
"Personenauto","RK274X","JEEP","GRAND CHEROKEE","20150127","20171215","WIT","98180","stationwagen"
"Personenauto","RK908J","JEEP","LAREDO","20130228","20171211","ROOD","109489","stationwagen"
"Personenauto","RL271L","JEEP","GRAND CHEROKEE","20111027","20180205","ZWART","71151","stationwagen"
"Personenauto","RL593F","JEEP","GRAND CHEROKEE","20171223","20171223","ZWART","98600","stationwagen"
"Personenauto","RR041P","JEEP","GRAND CHEROKEE","20110310","20180103","ZWART","81980","stationwagen"
"Personenauto","RR370V","JEEP","WRANGLER RUBICON","20121025","20180119","ZWART","74188","stationwagen"
"Personenauto","RR701V","JEEP","WRANGLER RUBICON","20120530","20180123","WIT","66008","stationwagen"
"Personenauto","RR756V","JEEP","GRAND CHEROKEE","20140416","20180112","ZWART","92479","stationwagen"
"Personenauto","RR943J","JEEP","GRAND CHEROKEE","20180102","20180102","ZWART","111115","stationwagen"
"Personenauto","RRTT94","JEEP","GRAND CHEROKEE","19970530","19970530","WIT",,"stationwagen"
"Personenauto","RS313T","JEEP","WRANGLER","20120430","20201003","ZWART","65090","stationwagen"
"Personenauto","RS682T","JEEP","JEEP GRAND CHEROKEE","19990501","20180331","GRIJS",,"stationwagen"
"Personenauto","RS884Z","JEEP","GRAND CHEROKEE","20120703","20180123","GRIJS","99544","stationwagen"
"Personenauto","RSVS04","JEEP","CHEROKEE LIMITED U9","19910719","19970606","ZWART",,"stationwagen"
"Personenauto","RT061F","JEEP","COMMANDER","20090506","20180212","WIT",,"stationwagen"
"Personenauto","RT065K","JEEP","CHEROKEE","20141013","20180307","ROOD","64360","stationwagen"
"Personenauto","RT927T","JEEP","CHEROKEE","20180131","20180131","ZWART","68625","stationwagen"
"Personenauto","RTGN82","JEEP","CHEROKEE U9","19910905","19970626","BRUIN",,"stationwagen"
"Personenauto","RTNN42","JEEP","CHEROKEE U9","19890210","19970711","BRUIN",,"stationwagen"
"Personenauto","RV380N","JEEP","WRANGLER","20080206","20180622","GROEN",,"stationwagen"
"Personenauto","RV545X","JEEP","GRAND CHEROKEE","20141211","20180217","GRIJS","92479","stationwagen"
"Personenauto","RV687R","JEEP","GRAND CHEROKEE","20180216","20180216","ZWART","96125","stationwagen"
"Personenauto","RX142X","JEEP","GRAND CHEROKEE","20120126","20180221","WIT","90490","stationwagen"
"Personenauto","RX405F","JEEP","GRAND CHEROKEE","20160129","20180223","GRIJS","107180","stationwagen"
"Personenauto","RX443F","JEEP","GRAND CHEROKEE","20140411","20180518","GRIJS","97048","stationwagen"
"Personenauto","RX872B","JEEP","GRAND CHEROKEE","20180302","20180302","ZWART","98425","stationwagen"
"Personenauto","RX901S","JEEP","GRAND CHEROKEE LAREDO","20070715","20180220","ZWART",,"stationwagen"
"Personenauto","RXDT55","JEEP","CHEROKEE LIMITED U9","19881228","19970710","ROOD",,"stationwagen"
"Personenauto","RXDV19","JEEP","CHEROKEE U9","19870810","19970815","GRIJS",,"stationwagen"
"Personenauto","RXLL75","JEEP","GRAND CHEROKEE 4WD U9","19930228","19990517","BLAUW",,"stationwagen"
"Personenauto","RXZJ65","JEEP","CHEROKEE","19950309","19970725","ZWART",,"stationwagen"
"Personenauto","RZ013X","JEEP","GRAND CHEROKEE","20170717","20180501","ZWART","108193","stationwagen"
"Personenauto","RZ227T","JEEP","JEEP CHEROKEE","20180228","20180228","GROEN","68090","stationwagen"
"Personenauto","RZ363S","JEEP","GRAND CHEROKEE","20140725","20180302","ZWART","66887","stationwagen"
"Personenauto","RZ790S","JEEP","GRAND CHEROKEE","20110530","20180417","ZWART","81980","stationwagen"
"Personenauto","RZNT11","JEEP","CHEROKEE U9","19890616","19970802","GRIJS",,"stationwagen"
"Personenauto","RZPH62","JEEP","WAGONEER","19730201","19971129","GRIJS",,"stationwagen"
"Personenauto","S016KX","JEEP","WRANGLER","20111025","20240209","ZWART","46445","stationwagen"
"Personenauto","S032KJ","JEEP","COMPASS","20120228","20230210","GRIJS","38058","stationwagen"
"Personenauto","S039ZN","JEEP","WRANGLER","20100910","20230502","ZWART","51294","stationwagen"
"Personenauto","S053ZJ","JEEP","GRAND CHEROKEE","20230503","20230503","BLAUW","103734","stationwagen"
"Personenauto","S069TN","JEEP","GRAND CHEROKEE","20101130","20230630","GRIJS","74989","stationwagen"
"Personenauto","S088HK","JEEP","CHEROKEE","20160108","20230122","ZWART","72694","stationwagen"
"Personenauto","S113SX","JEEP","GRAND CHEROKEE","20230412","20230412","GRIJS","96858","stationwagen"
"Personenauto","S151TT","JEEP","WRANGLER UNLIMITED SAHARA","20130228","20231101","GROEN","88557","stationwagen"
"Personenauto","S188BF","JEEP","CHEROKEE","19980331","20221222","ZWART",,"stationwagen"
"Personenauto","S189RV","JEEP","RENEGADE","20180228","20230323","GRIJS","74072","stationwagen"
"Personenauto","S193RV","JEEP","GRAND CHEROKEE","20160919","20230323","ZWART","116912","stationwagen"
"Personenauto","S275ZT","JEEP","GRAND CHEROKEE","20170502","20230504","GRIJS","96630","stationwagen"
"Personenauto","S290XD","JEEP","GRAND CHEROKEE","20160208","20230419","WIT","75853","stationwagen"
"Personenauto","S306BB","JEEP","CHEROKEE","20140526","20221223","ZWART","70079","stationwagen"
"Personenauto","S310ZZ","JEEP","WRANGLER 3.8","20120530",,"ROOD","69989","stationwagen"
"Personenauto","S312SR","JEEP","WRANGLER","20080101","20230512","BLAUW",,"stationwagen"
"Personenauto","S343RK","JEEP","CHEROKEE","19930901","20230321","GRIJS",,"stationwagen"
"Personenauto","S372JB","JEEP","GRAND CHEROKEE","20190619","20230127","GRIJS","121455","stationwagen"
"Personenauto","S399LT","JEEP","GRAND CHEROKEE LAREDO","20060514",,"GRIJS",,"stationwagen"
"Personenauto","S485KN","JEEP","GRAND CHEROKEE","20071117","20230325","ZWART",,"stationwagen"
"Personenauto","S494GT","JEEP","CHEROKEE","19890228","20230822","BLAUW",,"stationwagen"
"Personenauto","S502SK","JEEP","GRAND CHEROKEE","20191211","20230330","BLAUW","115956","stationwagen"
"Personenauto","S529TS","JEEP","GRAND CHEROKEE","20230420","20230420","ZWART","96858","stationwagen"
"Personenauto","S542TH","JEEP","GRAND CHEROKEE","20181214","20230404","ZWART","118810","stationwagen"
"Personenauto","S556JP","JEEP","CHEROKEE TRAILHAWK","20191122","20230207","GRIJS","79342","stationwagen"
"Personenauto","S649ZS","JEEP","GRAND CHEROKEE","20230510","20230510","ZWART","96858","stationwagen"
"Personenauto","S715VS","JEEP","JEEP CHEROKEE","19920330","20240424","BLAUW",,"stationwagen"
"Personenauto","S717VS","JEEP","JEEP CHEROKEE","19900705",,"WIT",,"stationwagen"
"Personenauto","S730GF","JEEP","GRAND CHEROKEE","20110118","20230104","BLAUW","80990","stationwagen"
"Personenauto","S856GN","JEEP","CHEROKEE","19860630","20230111","WIT",,"stationwagen"
"Personenauto","S911VR","JEEP","GRAND CHEROKEE","20190318","20230828","ZWART","111308","stationwagen"
"Personenauto","S915JR","JEEP","GRAND CHEROKEE SRT","20200115","20231120","GRIJS","219441","stationwagen"
"Personenauto","S930GN","JEEP","WRANGLER","20070101","20230116","GROEN",,"stationwagen"
"Personenauto","S964GN","JEEP","CHEROKEE","20150421","20230428","ROOD","68178","stationwagen"
"Personenauto","S993LL","JEEP","GRAND CHEROKEE","20151030","20230222","WIT","92969","stationwagen"
"Personenauto","S995HG","JEEP","WRANGLER UNLIMITED 4WD","20140701","20230119","WIT","92073","stationwagen"
"Personenauto","SB07JT","JEEP","CHEROKEE","19860630","19870529","WIT",,"stationwagen"
"Personenauto","SB463S","JEEP","JEEP WRANGLER 4X4","20130701","20180406","ZWART","78270","stationwagen"
"Personenauto","SB765L","JEEP","GRAND CHEROKEE","20160621","20180316","WIT","97306","stationwagen"
"Personenauto","SBPL22","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19950228","19970827","BEIGE",,"stationwagen"
"Personenauto","SBSJ17","JEEP","CHEROKEE","19860630","19971101","ZWART",,"stationwagen"
"Personenauto","SBVZ93","JEEP","CHEROKEE U9","19880920","19970828","ZWART",,"stationwagen"
"Personenauto","SF186B","JEEP","GRAND CHEROKEE","20131220","20180312","GRIJS","89478","stationwagen"
"Personenauto","SFTT25","JEEP","CHEROKEE 4-DRS U9","19900307","19970916","ZWART",,"stationwagen"
"Personenauto","SFVX97","JEEP","CHEROKEE U9","19890228","19971103","WIT",,"stationwagen"
"Personenauto","SG037B","JEEP","CHEROKEE","20151218","20180329","GROEN","65060","stationwagen"
"Personenauto","SG756Z","JEEP","GRAND CHEROKEE","20150430","20180327","ZWART","90090","stationwagen"
"Personenauto","SGJT02","JEEP","CHEROKEE 5 DR 4.0 LTD AUT U9","19920228","19970929","BLAUW",,"stationwagen"
"Personenauto","SGXV45","JEEP","CHEROKEE 4.OI SE 5 DRS.  AUT.","19970930","19970930","BEIGE",,"stationwagen"
"Personenauto","SH110V","JEEP","CHEROKEE","20180404","20180404","ZWART","61586","stationwagen"
"Personenauto","SH277S","JEEP","GRAND WAGONEER","19840630","20180330","BRUIN",,"stationwagen"
"Personenauto","SH480J","JEEP","JEEP COMPASS","20150701","20180328","GRIJS","30980","stationwagen"
"Personenauto","SJ12VR","JEEP","CHEROKEE K6","19870812","19870812","GRIJS",,"stationwagen"
"Personenauto","SJ350R","JEEP","GRAND CHEROKEE","20150401","20180412","ZWART","99280","stationwagen"
"Personenauto","SJ569Z","JEEP","GRAND CHEROKEE","20110601","20180424","GRIJS","76285","stationwagen"
"Personenauto","SJRS08","JEEP","WAGONEER K6","19870630","19971101","BRUIN",,"stationwagen"
"Personenauto","SK097H","JEEP","CHEROKEE","20180417","20180417","ZWART","70920","stationwagen"
"Personenauto","SK245K","JEEP","GRAND CHEROKEE OVERLAND 5.7","20090203","20180417","GRIJS",,"stationwagen"
"Personenauto","SK689N","JEEP","GRAND CHEROKEE SRT8","20160509","20180420","GRIJS","97574","stationwagen"
"Personenauto","SL79KG","JEEP","CHEROKEE K6","19870923","19870923","ROOD",,"stationwagen"
"Personenauto","SL86XB","JEEP","CHEROKEE K6","19870925","19870925","GRIJS",,"stationwagen"
"Personenauto","SLJS72","JEEP","GRAND CHEROKEE 4.0I LTD. AUT. ABS QUADRA 4WD E2","19960630","19971119","GROEN",,"stationwagen"
"Personenauto","SLVL27","JEEP","CHEROKEE 4.0I SE 5 DRS. 5-SP.","19970228","19971204","ZWART",,"stationwagen"
"Personenauto","SN649K","JEEP","CHEROKEE 4.0L","19971101","20181109","BLAUW",,"stationwagen"
"Personenauto","SN807H","JEEP","CHEROKEE","20070315","20180502","ZWART",,"stationwagen"
"Personenauto","SN810T","JEEP","CHEROKEE","20140717","20180707","BLAUW","65234","stationwagen"
"Personenauto","SNHF26","JEEP","CHEROKEE 4-DRS U9","19890630","19971125","WIT",,"stationwagen"
"Personenauto","SNLD24","JEEP","CHEROKEE LIMITED K6","19890316","19971205","ZWART",,"stationwagen"
"Personenauto","SR018V","JEEP","JEEP WRANGLER SAHARA","20141202","20180608","GRIJS","87440","stationwagen"
"Personenauto","SR529L","JEEP","GRAND CHEROKEE","20150323","20180524","GRIJS","89800","stationwagen"
"Personenauto","ST249V","JEEP","GRAND CHEROKEE","20180531","20180531","ZWART","114880","stationwagen"
"Personenauto","STTF27","JEEP","CHEROKEE 4-DRS U9","19920116","19980120","BLAUW",,"stationwagen"
"Personenauto","SV722L","JEEP","GRAND CHEROKEE SRT8","20160312","20180616","ZWART","170180","stationwagen"
"Personenauto","SV87KS","JEEP","CHEROKEE K6","19871223","19871223","BLAUW",,"stationwagen"
"Personenauto","SXZZ62","JEEP","CHEROKEE LIMITED U9","19900112","19980214","ZWART",,"stationwagen"
"Personenauto","SZ404F","JEEP","CHEROKEE","20160101","20180619","ZWART","97120","stationwagen"
"Personenauto","SZ80FX","JEEP","CHEROKEE K6","19870630","19880316","GRIJS",,"stationwagen"
"Personenauto","T047GV","JEEP","GRAND CHEROKEE TRACKHAWK","20190605","20230609","ROOD","242740","stationwagen"
"Personenauto","T070LV","JEEP","GRAND CHEROKEE","20170228","20230712","BLAUW","137560","stationwagen"
"Personenauto","T077KP","JEEP","GRAND CHEROKEE","20230712","20230712","BLAUW","103300","stationwagen"
"Personenauto","T078KP","JEEP","GRAND CHEROKEE","20230630","20230630","GRIJS","103300","stationwagen"
"Personenauto","T079KP","JEEP","GRAND CHEROKEE","20230630","20230630","GRIJS","103300","stationwagen"
"Personenauto","T080KP","JEEP","GRAND CHEROKEE","20240315","20240315","WIT","103300","stationwagen"
"Personenauto","T081KP","JEEP","GRAND CHEROKEE","20230630","20230630","GROEN","103300","stationwagen"
"Personenauto","T082KP","JEEP","GRAND CHEROKEE","20230630","20230630","ZWART","103300","stationwagen"
"Personenauto","T082SF","JEEP","WRANGLER","20110505","20230816","GRIJS","59760","stationwagen"
"Personenauto","T123PG","JEEP","GRAND CHEROKEE","20230731","20230731","GRIJS","103300","stationwagen"
"Personenauto","T133BG","JEEP","GRAND CHEROKEE","20230517","20230517","ZWART","96858","stationwagen"
"Personenauto","T166JP","JEEP","GRAND CHEROKEE","20230630","20230630","GRIJS","103300","stationwagen"
"Personenauto","T168JP","JEEP","GRAND CHEROKEE","20230630","20230630","ZWART","103300","stationwagen"
"Personenauto","T186FH","JEEP","CHEROKEE","19950630","20230526","GROEN",,"stationwagen"
"Personenauto","T186JV","JEEP","GRAND CHEROKEE","20230728","20230728","ZWART","106000","stationwagen"
"Personenauto","T187JV","JEEP","GRAND CHEROKEE","20230630","20230630","GRIJS","96424","stationwagen"
"Personenauto","T196XT","JEEP","GRAND CHEROKEE","20120112","20230921","GRIJS","74530","stationwagen"
"Personenauto","T214FZ","JEEP","GRAND CHEROKEE","20170724","20170829","ZWART","108929","stationwagen"
"Personenauto","T229LH","JEEP","GRAND CHEROKEE","20140528","20230706","GRIJS","79989","stationwagen"
"Personenauto","T230HR","JEEP","CHEROKEE","20151120","20230725","ZWART","57020","stationwagen"
"Personenauto","T274NL","JEEP","GRAND CHEROKEE","20230720","20230720","WIT","103300","stationwagen"
"Personenauto","T287VV","JEEP","CHEROKEE","20060816","20230927","BRUIN",,"stationwagen"
"Personenauto","T299FZ","JEEP","GRAND CHEROKEE","20230607","20230607","GRIJS","96424","stationwagen"
"Personenauto","T322GV","JEEP","GRAND CHEROKEE","20230613","20230613","ZWART","97832","stationwagen"
"Personenauto","T355PN","JEEP","CHEROKEE","20151223","20230802","ZWART","81546","stationwagen"
"Personenauto","T365XZ","JEEP","WRANGLER","20081103","20230926","GRIJS",,"stationwagen"
"Personenauto","T369DF","JEEP","GRAND CHEROKEE","20230520","20230520","GRIJS","96424","stationwagen"
"Personenauto","T386NJ","JEEP","WRANGLER UNLIMTED RUBICON","20080928","20230718","GEEL",,"stationwagen"
"Personenauto","T402RT","JEEP","GRAND CHEROKEE","20110712","20230901","ZWART","81979","stationwagen"
"Personenauto","T404FJ","JEEP","GRAND CHEROKEE SRT","20140723","20230531","ROOD","155989","stationwagen"
"Personenauto","T406FV","JEEP","GRAND CHEROKEE","20230606","20230606","GRIJS","96424","stationwagen"
"Personenauto","T424RL","JEEP","GRAND CHEROKEE","20101126","20240126","WIT","74989","stationwagen"
"Personenauto","T450PL","JEEP","GRAND CHEROKEE","20230731","20230731","BLAUW","97832","stationwagen"
"Personenauto","T473VJ","JEEP","CHEROKEE","19991123","20230907","ZWART",,"stationwagen"
"Personenauto","T481LP","JEEP","JEEP WRANGLER","20210624","20230717","BLAUW","83121","stationwagen"
"Personenauto","T537DR","JEEP","GRAND CHEROKEE","20230525","20230525","ZWART","96424","stationwagen"
"Personenauto","T566HF","JEEP","GRAND CHEROKEE","20230620","20230620","ZWART","97832","stationwagen"
"Personenauto","T592PZ","JEEP","WAGONEER","19890228","20230808","GRIJS",,"stationwagen"
"Personenauto","T593VJ","JEEP","GRAND CHEROKEE","20230915","20230915","BLAUW","103300","stationwagen"
"Personenauto","T612FB","JEEP","CHEROKEE","20020412","20230525","ROOD",,"stationwagen"
"Personenauto","T630PV","JEEP","CHEROKEE","19870228","20231223","WIT",,"stationwagen"
"Personenauto","T715FH","JEEP","GRAND CHEROKEE","20140228","20230724","ZWART","124472","stationwagen"
"Personenauto","T761GN","JEEP","GRAND CHEROKEE","20230609","20230609","ZWART","103300","stationwagen"
"Personenauto","T773JF","JEEP","GRAND CHEROKEE","20230628","20230628","GRIJS","103300","stationwagen"
"Personenauto","T841HZ","JEEP","GRAND CHEROKEE","20230630","20230630","ZWART","97832","stationwagen"
"Personenauto","T907ND","JEEP","GRAND CHEROKEE","20230720","20230720","WIT","103300","stationwagen"
"Personenauto","T908VG","JEEP","CHEROKEE WAGONEER","19870630","20230913","BRUIN",,"stationwagen"
