"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43SBT8","Personenauto","AUDI","AUDI A8L","20240905","20220708","27552","sedan","4","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20070508","20110912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*16","GBHTQ1","QA6E00R4E80S40GG","0","0.16","307","Nee","Nee",,"Nee","4915","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-07-08T00:00:00.000","2007-05-08T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TBH5","Personenauto","AUDI","AUDI A8L","20250116","20240307","27411","sedan","4","GRIJS","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20071114","20120112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*20","GBHTQ1","QA6E00R4E22S40GG","0","0.16","307","Nee","Nee",,"Nee","4915","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-07T00:00:00.000","2007-11-14T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PBRG","Personenauto","AUDI","AUDI A8L","20241222","20140402","42867","sedan","5","BLAUW","Niet geregistreerd","8","4172","1885","2450","1985","750","2300","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,"G3 gasinstallatie","e1*2001/116*0198*08","GBFMQ1","QA6E00R4E70T","0","0.12","307","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2014-04-02T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46STJF","Personenauto","AUDI","AUDI A8L","20241030","20240120","33754","sedan","5","BLAUW","Niet geregistreerd","6","2967","1855","2480","1955","750","2200","20060425","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2480",,,"e1*2001/116*0198*14","GASBQ1","QA6L00R4E607GGT","0","0.09","307","Nee","Nee",,"Nee","4730","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-01-20T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XTL4","Personenauto","AUDI","AUDI A8L","20170618","20210331","30967","sedan","5","GRIJS","Niet geregistreerd","6","2967","1855","2480","1955","750","2200","20051209","20120730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2480",,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-06-18T00:00:00.000","2021-03-31T00:00:00.000","2005-12-09T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PFLJ","Personenauto","AUDI","AUDI A8L","20240601","20230617","51461","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*08","GBHTQ1","QA6E00R4E80U","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-17T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TGZ8","Personenauto","AUDI","AUDI A8L","20240613","20191231","16981","sedan","5","ZWART","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20101222","20120211","Geen verstrekking in Open Data","138056","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*02","GCDTAQ1","QA8BK003R4H71S4+17MGEM2","0","0.09","312","Nee","Nee",,"Nee","4825","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2019-12-31T00:00:00.000","2010-12-22T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJZV","Personenauto","AUDI","AUDI A8L","20240920","20190301","47541","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-03-01T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SNZB","Personenauto","AUDI","AUDI A8L","20250416","20240501","47948","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*14","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-05-01T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZRX4","Personenauto","AUDI","AUDI A8L","20230615","20240502","12013","sedan","5","GRIJS","Niet geregistreerd","6","3123","1715","2340","1815","750","1900","20080603","20130111","Geen verstrekking in Open Data","103550","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2340",,,"e1*2001/116*0198*21","GBPKF1","FAVKN0R4E70S50GG","0","0.11","307","Nee","Nee",,"Nee","4310","0",,"2024","Geen oordeel","05","Ja","2023-06-15T00:00:00.000","2024-05-02T00:00:00.000","2008-06-03T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KND98","Personenauto","AUDI","AUDI A8L","20240624","20210602","35734","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20130308","20130605","Geen verstrekking in Open Data","273585","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S47MGEM0","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-06-02T00:00:00.000","2013-03-08T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PLBJ","Personenauto","AUDI","AUDI A8L","20240430","20231216","34150","sedan","5","GRIJS","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20030627","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*03","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Onlogisch","04","Ja","2024-04-30T00:00:00.000","2023-12-16T00:00:00.000","2003-06-27T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XGT9","Personenauto","AUDI","AUDI A8L","20240720","20230721","36434","sedan","4","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20070531","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*16","GBHTQ1","QA6E00R4EK2S40GG","0","0.16","307","Nee","Nee",,"Nee","4915","0",,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2023-07-21T00:00:00.000","2007-05-31T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZGJ3","Personenauto","AUDI","AUDI A8L","20240925","20240422","15230","sedan","4","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20101216","20121109","Geen verstrekking in Open Data","165122","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2540","4H",,"e1*2007/46*0284*02","GCDTAQ1","QA8BK003R4H71S47MGEM2","0","0.09","312","Nee","Nee",,"Ja","4825","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2024-04-22T00:00:00.000","2010-12-16T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XVT9","Personenauto","AUDI","AUDI A8L","20250215","20190111","44562","sedan","5","BRUIN","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110405","20120831","Geen verstrekking in Open Data","245184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S4+17MGEM0","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2019-01-11T00:00:00.000","2011-04-05T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZKT4","Personenauto","AUDI","AUDI A8L","20231221","20230216","16165","sedan","5","BRUIN","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20101220","20121218","Geen verstrekking in Open Data","136323","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*03","GCDSBQ1","QA8BL002R4H81S4+17MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2022","Geen oordeel","05","Ja","2023-12-21T00:00:00.000","2023-02-16T00:00:00.000","2010-12-20T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RTFR","Personenauto","AUDI","AUDI A8L","20240721","20150708","48323","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040831","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2015-07-08T00:00:00.000","2004-08-31T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KZR5","Personenauto","AUDI","AUDI A8L","20240918","20240419","44475","sedan","4","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20070816","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*17","GBHTQ1","QA6E00R4E22S40GG","0","0.16","307","Nee","Ja",,"Nee","4915","0",,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-04-19T00:00:00.000","2007-08-16T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NJHH","Personenauto","AUDI","AUDI A8L","20240218","20230703","37960","sedan","5","GROEN","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20031021","20031021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*05","GBFMQ1","QA6E00P4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Logisch","00","Ja","2024-02-18T00:00:00.000","2023-07-03T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RLXF","Personenauto","AUDI","AUDI A8L","20240713","20161028","12445","sedan","5","GRIJS","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20031021","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*05","GBFMQ1","QA6E00P4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2016-10-28T00:00:00.000","2003-10-21T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NFK5","Personenauto","AUDI","A8L","20241013","20230524","23468","sedan","5","BEIGE","Niet geregistreerd","8","4172","1974","2547","2074",,,"20040228","20100818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting r.","2547",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-05-24T00:00:00.000","2004-02-28T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NZLJ","Personenauto","AUDI","AUDI A8L","20241121","20220815","47874","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*08","GBHTQ1","QA6E00R4E80U","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-08-15T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XKG7","Personenauto","AUDI","AUDI A8L","20240605","20160129","26155","sedan","4","ZWART","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110223","20120621","Geen verstrekking in Open Data","180521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*03","GCDSBQ1","QA8BL002R4H81S47MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2016-01-29T00:00:00.000","2011-02-23T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NJG7","Personenauto","AUDI","AUDI A8L","20240928","20141204","23014","sedan","4","BLAUW","Niet geregistreerd","6","3123","1715","2340","1815","750","1900","20100920","20100920","Geen verstrekking in Open Data","88675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2340","4E",,"e1*2001/116*0198*24","GBPKF1","FAVKN0R4E70S40GG","0","0.11","307","Nee","Nee",,"Nee","4310","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2014-12-04T00:00:00.000","2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NKNK","Personenauto","AUDI","AUDI A8L","20240705","20210426","30806","sedan","5","ZWART","Niet geregistreerd","8","4172","1755","2380","1855","750","2300","20030328","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2380",,,"e1*2001/116*0198*01","LBFMQ1","QA6E00R4E70S","0","0.13","294","Nee","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-04-26T00:00:00.000","2003-03-28T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PDD2","Personenauto","AUDI","AUDI A8L","20250125","20200723","38267","sedan","5","ZWART","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110119","20110119","Geen verstrekking in Open Data","183471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*03","GCDSBQ1","QA8BL002R4H81S4+17MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-07-23T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GTD4","Personenauto","AUDI","AUDI A8L","20250225","20230904","36861","sedan","5","ZWART","Niet geregistreerd","8","4163","1840","2465","1940","750","2300","20080901","20080901","Geen verstrekking in Open Data","135138","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2465","4E",,"e1*2001/116*0198*22","GBVJQ1","QA6L00R4E70S50GG","0","0.13","307","Nee","Nee",,"Nee","4835","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-09-04T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
