"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WX2558","Aanhangwagen","PIJNAPPEL","P T A -1500",,"20030919",,"open wagen",,"N.v.t.","N.v.t.",,,"450","1500",,,,"19760115","19760115","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"420",,,,"174","O2",,,"tegen r. balk 130 cm v. achteras","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1976-01-15T00:00:00.000","1976-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX3513","Aanhangwagen","PIJNAPPEL","P T A -1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"490","1500",,,,"19760210","19760210","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"420",,,,"174","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-02-10T00:00:00.000","1976-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX3523","Aanhangwagen","PIJNAPPEL","P T A -1500",,"20030419",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19760210","19760210","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"416",,,,"170","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-19T00:00:00.000","1976-02-10T00:00:00.000","1976-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX3562","Aanhangwagen","PIJNAPPEL","P T A -1500",,"20030308",,"open wagen",,"N.v.t.","N.v.t.",,,"455","1500",,,,"19760210","19760212","Geen verstrekking in Open Data",,"N.v.t.","100","1045",,,,,,,"420",,,,"174","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-08T00:00:00.000","1976-02-10T00:00:00.000","1976-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX38SR","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20170715",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19991028","19991028","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","518","0",,"0","182","O2",,,"tegen r. balk 120 cm v. achteras","2000",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-15T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX39SR","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20180506",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19991028","19991028","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","518","0",,"0","182","O2",,,"tegen r. balk 120 cm v. achteras","2000",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-06T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX40JN","Aanhangwagen","PIJNAPPEL","PTA-2700",,"20121123",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2700",,,,"19990727","19990727","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"422",,,,"174","O2",,,"tegen r. balk 120 cm v. hart asstel","2700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-23T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX40SR","Aanhangwagen","PIJNAPPEL","JG",,"20191002",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"19991102","19991102","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-02T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX41SR","Aanhangwagen","PIJNAPPEL","PGA-1200L",,"20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1200",,,,"20010411","20010411","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,"0","0","454","0",,"457","172","O2",,,"tegen r. balk 120 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX4225","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20030522",,"open wagen",,"N.v.t.","N.v.t.",,,"430","1500",,,,"19760220","19760220","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"387",,,,"174","O2",,,"tegen r. balk 115 cm v. hart asstel","1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-22T00:00:00.000","1976-02-20T00:00:00.000","1976-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX42SR","Aanhangwagen","PIJNAPPEL","PGA-1200L",,"20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19991028","19991028","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,"0","0","454","0",,"457","172","O2",,,"tegen r. balk 120 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX43SR","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030828",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19991028","19991028","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","420","0",,"0","173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX4456","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20090107",,"open wagen",,"N.v.t.","N.v.t.",,,"530","1500",,,,"19760224","19760224","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,,"417",,,,"178","O2",,,"tegen r. balk 130 cm v. achteras","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-07T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX44SR","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030612",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19991026","19991026","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","420","0",,"0","173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-12T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX44XJ","Aanhangwagen","PIJNAPPEL","PTA-2700L",,"20200619",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"19991208","19991208","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"697",,,,"193","O2",,,"tegen r. balk 120 cm v. hart asstel","2700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX48KS","Aanhangwagen","PIJNAPPEL","JG",,"20031003",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"19990810","19990810","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-10-03T00:00:00.000","1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX48ZX","Aanhangwagen","PIJNAPPEL","JG",,"20140501",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20000301","20000301","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX49ZX","Aanhangwagen","PIJNAPPEL","JG",,"20170731",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-31T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX51ZX","Aanhangwagen","PIJNAPPEL","JG",,"20230818",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20000221","20000221","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","377","0",,"0","171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX52KS","Aanhangwagen","PIJNAPPEL","JG",,"20030510",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"19990813","19990813","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-10T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX52SR","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"280","1195",,,,"19991028","19991028","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","0","356","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX53SR","Aanhangwagen","PIJNAPPEL","JG",,"20030308",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","0","356","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-08T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX53ZX","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20190301",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20011012","20011012","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","0","422","0",,"425","174","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX54KS","Aanhangwagen","PIJNAPPEL","JG",,"20050413",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"19990813","19990813","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-13T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX54ZX","Aanhangwagen","PIJNAPPEL","JG",,"20170601",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20000128","20000128","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-01T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX55JN","Aanhangwagen","PIJNAPPEL","PTA-3000",,"20050729",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"19990727","19990727","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"523",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","3000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-29T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX55SR","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20021016",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19991028","19991028","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","418","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-10-16T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX55ZX","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20040611",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20000510","20000510","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","420","0",,"0","173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-06-11T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX56SR","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20200116",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20030401","20030401","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","423","0",,"0","182","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-16T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX57KS","Aanhangwagen","PIJNAPPEL","JG",,"20160617",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"19990813","19990813","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-17T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
