"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99TBHR","Personenauto","HYUNDAI","SONATA","20240723","20170629","6345","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20060712","20060712","Geen verstrekking in Open Data","27068","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2017-06-29T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99THTX","Personenauto","HYUNDAI","SONATA","20240923","20211218","6207","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20060923","20060923","Geen verstrekking in Open Data","26604","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-12-18T00:00:00.000","2006-09-23T00:00:00.000","2006-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZZ87","Personenauto","HYUNDAI","SONATA 2.0I GLS U9","20010814","20011221",,"sedan",,"ROOD","Niet geregistreerd","4","1997","1188","1760","1288","594","1400","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-14T00:00:00.000","2001-12-21T00:00:00.000","1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNVL96","Personenauto","HYUNDAI","SONATA 2.0I GLS U9","20020219",,,"sedan",,"WIT","Niet geregistreerd","4","1997","1188","1760","1288","594","1400","19920120","19920120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-19T00:00:00.000",,"1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVTN99","Personenauto","HYUNDAI","SONATA 2.0I GLS U9","20020504",,,"sedan",,"GRIJS","Niet geregistreerd","4","1997","1244","1760","1344","594","1400","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-04T00:00:00.000",,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXVL54","Personenauto","HYUNDAI","SONATA 2.0I GLS U9","19991209",,,"sedan",,"WIT","Niet geregistreerd","4","1997","1188","1760","1288","594","1400","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-09T00:00:00.000",,"1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBFF70","Personenauto","HYUNDAI","SONATA 2.0I GLS U9","20000203","20010516",,"sedan",,"BLAUW","Niet geregistreerd","4","1997","1244","1760","1344","594","1400","19920423","19920423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","2000-02-03T00:00:00.000","2001-05-16T00:00:00.000","1992-04-23T00:00:00.000","1992-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBXR79","Personenauto","HYUNDAI","SONATA 2.0I GLS U9","20031212",,,"sedan",,"BLAUW","Niet geregistreerd","4","1997","1146","1760","1246","594","1400","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-12T00:00:00.000",,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZH97","Personenauto","HYUNDAI","SONATA 3.0 GLSI U9","20000804",,,"sedan",,"ROOD","Niet geregistreerd","6","2972","1223","1760","1323","600","1500","19920625","19920625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-04T00:00:00.000",,"1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLX85","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20090417",,"4769","sedan",,"GROEN","Niet geregistreerd","4","1997","1250","1750","1350","550","1400","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,"G2 gasinstallatie",,,,"0","0.08","270","Nee","Nee",,"Nee","3150",,,"2008","Logisch","00","Ja","2009-04-17T00:00:00.000",,"1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGPD98","Personenauto","HYUNDAI","SONATA 2.0I GLS U9","20240803","20170610","4328","sedan",,"ROOD","Niet geregistreerd","4","1997","1244","1760","1344","594","1400","19931223","19931223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,"G3 gasinstallatie",,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-06-10T00:00:00.000","1993-12-23T00:00:00.000","1993-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHDJ57","Personenauto","HYUNDAI","SONATA 3.0 GLSI U9","20010628",,"5463","sedan",,"ROOD","Niet geregistreerd","6","2972","1223","1760","1323","600","1500","19940211","19940211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-28T00:00:00.000",,"1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLN60","Personenauto","HYUNDAI","SONATA 3.0 GLSI U9","20100315","20150130","5463","sedan",,"ROOD","Niet geregistreerd","6","2972","1223","1760","1323","600","1500","19940307","19940307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2010-03-15T00:00:00.000","2015-01-30T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJP19","Personenauto","HYUNDAI","SONATA 2.0I GLE E2","20070523",,"4013","sedan",,"BLAUW","Niet geregistreerd","4","1997","1165","1740","1265","550","1300","19940127","19940127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3040",,,"2006","Logisch","00","Ja","2007-05-23T00:00:00.000",,"1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTG38","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20081106",,"5066","sedan",,"GRIJS","Niet geregistreerd","4","1997","1194","1750","1294","550","1400","19940218","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3150",,,"2007","Logisch","00","Ja","2008-11-06T00:00:00.000",,"1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPFV99","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20040903",,"4517","sedan",,"GROEN","Niet geregistreerd","4","1997","1221","1740","1321","550","1300","19940224","19940224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3040",,,"2003","Logisch","00","Ja","2004-09-03T00:00:00.000",,"1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSDS35","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20030724",,"4517","sedan",,"GROEN","Niet geregistreerd","4","1997","1165","1740","1265","550","1300","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3040",,,"2002","Logisch","00","Ja","2003-07-24T00:00:00.000",,"1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLG35","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20010616","20040902","4983","sedan",,"WIT","Niet geregistreerd","4","1997","1275","1750","1375","550","1400","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3150",,,"2001","Geen oordeel","07","Ja","2001-06-16T00:00:00.000","2004-09-02T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZSH71","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20090801","20090603","4939","sedan",,"GRIJS","Niet geregistreerd","4","1997","1219","1750","1319","550","1400","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3150",,,"2009","Logisch","00","Ja","2009-08-01T00:00:00.000","2009-06-03T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J021NB","Personenauto","HYUNDAI","SONATA",,"20200908",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1510",,,,,"20150630","20200908","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2015-06-30T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPF22","Personenauto","HYUNDAI","SONATA 3.0I GLS E2","19990609",,"6515","sedan",,"GRIJS","Niet geregistreerd","6","2972","1267","1800","1367","550","1500","19940609","19940609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3300",,,"1998","Logisch","00","Ja","1999-06-09T00:00:00.000",,"1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRG52","Personenauto","HYUNDAI","SONATA 2.0I GLE E2","20010204","20030528","3931","sedan",,"GRIJS","Niet geregistreerd","4","1997","1221","1740","1321","550","1300","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3040",,,"2000","Logisch","00","Ja","2001-02-04T00:00:00.000","2003-05-28T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXZ91","Personenauto","HYUNDAI","SONATA 1.8I GL","20041223",,"3761","sedan",,"BLAUW","Niet geregistreerd","4","1796","1218","1740","1318","550","1300","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3040",,,"2004","Geen oordeel","07","Ja","2004-12-23T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K659SZ","Personenauto","HYUNDAI","SONATA","20250227","20210224","8730","sedan","5","GRIJS","Niet geregistreerd","4","1997","1313","1910","1413","706","1700","19990429","20210224","Geen verstrekking in Open Data",,"Nee","194",,,,,,"4","4",,,,,,"M1",,,"schutbord","1910","EF",,,,,,"0.07","270","Nee","Nee",,"Nee","3610",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-02-24T00:00:00.000","1999-04-29T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK950H","Personenauto","HYUNDAI","SONATA","20240804","20220805","10692","sedan","5","BLAUW","Niet geregistreerd","4","2400","1490","1950","1590",,,"20110228","20160926","Geen verstrekking in Open Data","33302","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1950",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2022-08-05T00:00:00.000","2011-02-28T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTL72","Personenauto","HYUNDAI","SONATA 2.0I GLE E2","19980413","19970709","3984","sedan",,"GROEN","Niet geregistreerd","4","1997","1221","1740","1321","550","1300","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3040",,,"2006","Logisch","00","Ja","1998-04-13T00:00:00.000","1997-07-09T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBV91","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20040711","20170515","4740","sedan",,"BLAUW","Niet geregistreerd","4","1997","1194","1750","1294","550","1400","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3150",,,"2003","Logisch","00","Ja","2004-07-11T00:00:00.000","2017-05-15T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPS32","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20030301",,"4740","sedan",,"ROOD","Niet geregistreerd","4","1997","1250","1750","1350","550","1400","19950612","19950612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3150",,,"2002","Logisch","00","Ja","2003-03-01T00:00:00.000",,"1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGT33","Personenauto","HYUNDAI","SONATA 3.0I GLS E2","20060731",,"7009","sedan",,"GROEN","Niet geregistreerd","6","2972","1267","1800","1367","550","1500","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3300",,,"2007","Logisch","00","Ja","2006-07-31T00:00:00.000",,"1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXZB22","Personenauto","HYUNDAI","SONATA 2.0I GLS E2","20021012",,"4721","sedan",,"GRIJS","Niet geregistreerd","4","1997","1238","1750","1338","550","1400","19950911","19950911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,"G2 gasinstallatie",,,,"0","0.08","270","Nee","Nee",,"Nee","3150",,,"2002","Logisch","00","Ja","2002-10-12T00:00:00.000",,"1995-09-11T00:00:00.000","1995-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
