"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF51LZ","Bedrijfsauto","VOLKSWAGEN","TD 51KW","20240702","19970630","4792","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19890623","19890623","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-02T00:00:00.000","1997-06-30T00:00:00.000","1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF60GF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240615","20180502","3646","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1670","2500","1770","600","1500","19890518","19890518","Geen verstrekking in Open Data",,"Nee",,"830",,"1500","1500",,"0","4","0","0",,"0","184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2018-05-02T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF79JB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20251116","20200619","5846","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1827","1935","1927","600","1500","19880630","19890601","Geen verstrekking in Open Data",,"Ja",,"108",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","1935",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3435",,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2020-06-19T00:00:00.000","1988-06-30T00:00:00.000","1989-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF80DX","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260222","20080223","4701","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2500","1770",,,"19890516","19890516","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-22T00:00:00.000","2008-02-23T00:00:00.000","1989-05-16T00:00:00.000","1989-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG06JD","Bedrijfsauto","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","20240819","20070428","7642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2500","1940",,,"19891115","19891115","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,"464",,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2007-04-28T00:00:00.000","1989-11-15T00:00:00.000","1989-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG10JD","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20220619","20190410","7018","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1780","2500","1880","600","1500","19891122","19891122","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2020","Geen oordeel","07","Ja","2022-06-19T00:00:00.000","2019-04-10T00:00:00.000","1989-11-22T00:00:00.000","1989-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG34TV","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240527","20180622","4848","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1470","2500","1570",,,"19900207","19900207","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2018-06-22T00:00:00.000","1990-02-07T00:00:00.000","1990-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG37TV","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20100909","20150325","4690","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19900126","19900126","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-09-09T00:00:00.000","2015-03-25T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG40TD","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20240827","20150613","5860","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1575","2500","1675","600","1500","19900119","19900119","Geen verstrekking in Open Data",,"Ja",,"925",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2015-06-13T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH18JX","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20240724","20230729",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19900420","19900420","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2023-07-29T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH26SY","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250307","20170322","5270","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2500","1830","750",,"19900613","19900613","Geen verstrekking in Open Data",,"Ja",,"770",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2017-03-22T00:00:00.000","1990-06-13T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH31SJ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20130222","20210912","5437","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1720","2600","1820","600","1500","19900822","19900822","Geen verstrekking in Open Data",,"Nee",,"880",,"1500","1500",,"0","4","0","0",,"0","285","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4100",,,"2012","Geen oordeel","07","Ja","2013-02-22T00:00:00.000","2021-09-12T00:00:00.000","1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH51ZT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240821","20010608","4848","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1494","2500","1594",,,"19900712","19900712","Geen verstrekking in Open Data",,"Ja",,"1006",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2001-06-08T00:00:00.000","1990-07-12T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH90JP","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240814","20200515","6563","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1630","2500","1730","600","1500","19900424","19900424","Geen verstrekking in Open Data",,"Ja",,"870",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2020-05-15T00:00:00.000","1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH99FV","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250807","20190614","4848","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780",,,"19900327","19900327","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2019-06-14T00:00:00.000","1990-03-27T00:00:00.000","1990-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ25KV","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20250520","20220701",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1560","2500","1660",,,"19900914","19900914","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2022-07-01T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ45VL","Bedrijfsauto","VOLKSWAGEN","BESTEL VERH.DAK TD 51KW","20250222","20200417",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2500","1820",,,"19901119","19901119","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2020-04-17T00:00:00.000","1990-11-19T00:00:00.000","1990-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ49GZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250712","20120621","5270","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1510","2500","1610",,,"19900823","19900823","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2012-06-21T00:00:00.000","1990-08-23T00:00:00.000","1990-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ64FZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20120210","20030131","6718","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2500","1800","600",,"19900810","19900810","Geen verstrekking in Open Data",,"Nee",,"800",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-02-10T00:00:00.000","2003-01-31T00:00:00.000","1990-08-10T00:00:00.000","1990-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ84DJ","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","20240918","20031002","5718","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1680","2500","1780","600","2000","19900727","19900727","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-18T00:00:00.000","2003-10-02T00:00:00.000","1990-07-27T00:00:00.000","1990-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP42XH","Bedrijfsauto","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","20260509","19920410","5652","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1890","2590","1990","700",,"19920410","19920410","Geen verstrekking in Open Data",,"Ja",,"700",,"1910","1910",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-09T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X216FB","Personenauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20250811","20231020",,"kampeerwagen","2","GRIJS","Niet geregistreerd","4","1588","1877","2500","1977",,,"19890411","19890411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"467","185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-11T00:00:00.000","2023-10-20T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGFJ65","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250723","20130621","4528","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890406","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2013-06-21T00:00:00.000","1989-04-06T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ02XG","Personenauto","VOLKSWAGEN","TD 51KW KAMPEERAUTO","20250416","20080822",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1547",,"1647",,,"19871224","19871224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2008-08-22T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ82VV","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20251215","20121015",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890525","19890525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel by voorzitting","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2012-10-15T00:00:00.000","1989-05-25T00:00:00.000","1989-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJDP72","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250128","20110217","4840","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19880504","19981130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2011-02-17T00:00:00.000","1988-05-04T00:00:00.000","1998-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJNF33","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20260221","20130222","4655","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890913","19990112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-21T00:00:00.000","2013-02-22T00:00:00.000","1989-09-13T00:00:00.000","1999-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK15TX","Personenauto","VOLKSWAGEN","TD 51KW KAMPEERAUTO","20240614","20010505",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1676",,"1776",,,"19850628","19850628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2001-05-05T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
