"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HS398G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HS399G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HS400G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS401G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS402G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HS403G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS404G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS405G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS407G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS408G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS409G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS411G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS412G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS413S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS415G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HS416G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS417G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS418G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS420G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS421G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS422G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS425G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS427G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS429G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS431G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS434G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS435G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS440G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS441G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS444G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS447G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS448G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS451G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","38195","MPV"
"Personenauto","HS453G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","WIT","38195","MPV"
"Personenauto","HS457G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","BLAUW","37945","MPV"
"Personenauto","HS459G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","BLAUW","37945","MPV"
"Personenauto","HS462G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","BLAUW","37945","MPV"
"Personenauto","HS464G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","BLAUW","37945","MPV"
"Personenauto","HS466G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","BLAUW","37945","MPV"
"Personenauto","HS468G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","BLAUW","37945","MPV"
"Personenauto","HS469G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","BLAUW","37945","MPV"
"Personenauto","HS470G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","BLAUW","37945","MPV"
"Personenauto","HS470S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS474G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","WIT","38195","MPV"
"Personenauto","HS475G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","WIT","38195","MPV"
"Personenauto","HS476G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","38195","MPV"
"Personenauto","HS478G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","WIT","38195","MPV"
"Personenauto","HS479G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS483S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS498S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS511S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS524S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS541S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS544S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS546S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS547S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS548S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS551S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS552S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS554S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS555S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS559S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS561S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS562S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS563S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS564S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS569S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","45214","MPV"
"Personenauto","HS570S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS571S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS575S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS576S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS578S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS580S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS581S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS583S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS584S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS585S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS586S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS587S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS588S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS590S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS591S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS593S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS594S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS596S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS597S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS599S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS600S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS601S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS603S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS605S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS606S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","GRIJS","37795","MPV"
"Personenauto","HS608S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS609S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HS613S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS615S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS616S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS618S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS621S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS622S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","BLAUW","37945","MPV"
"Personenauto","HS623S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","BLAUW","37945","MPV"
"Personenauto","HS624S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS626S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS627S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HS629S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","BLAUW","37945","MPV"
"Personenauto","HS631S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","38195","MPV"
"Personenauto","HS632S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","WIT","38195","MPV"
"Personenauto","HS634S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","38195","MPV"
"Personenauto","HS635S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","WIT","38195","MPV"
"Personenauto","HS636S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","38195","MPV"
"Personenauto","HS638S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","38195","MPV"
"Personenauto","HS657S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS658S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS714R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS717R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","36995","MPV"
"Personenauto","HS718R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","WIT","36995","MPV"
"Personenauto","HS719R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","WIT","36995","MPV"
"Personenauto","HS723R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151224","20151224","WIT","36995","MPV"
"Personenauto","HS724R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","WIT","36995","MPV"
"Personenauto","HS725R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","WIT","36995","MPV"
"Personenauto","HS727R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS728R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS729R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS730R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS731R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS732R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS733R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS734R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS736R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS737R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS738R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS739R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HS742R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS743R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS744R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS745R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS746R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS748R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS749R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS751R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS752R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HT458P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","ZWART","37795","MPV"
"Personenauto","HT542D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HT543D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HT544D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HT545D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HT572D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HT595D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","BLAUW","37945","MPV"
"Personenauto","HV902B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151229","20151229","GRIJS","37795","MPV"
"Personenauto","HV922B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","JR557H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150528","20170415","WIT","34995","MPV"
"Personenauto","NK473G","FORD-CNG-TECHNIK","C-MAX","20120927","20170215","ORANJE","27660","MPV"
"Personenauto","SB290P","FORD-CNG-TECHNIK","C-MAX","20100706","20180707","GRIJS","27452","MPV"
