"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VKP45","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230627","20230514","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101211","20101211","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-06-27T00:00:00.000","2023-05-14T00:00:00.000","2010-12-11T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP57","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240619","20240126","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101215","20101215","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2024-01-26T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP58","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241017","20191224","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101215","20101215","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-12-24T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240507","20190626","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101209","20101209","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2019-06-26T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250402","20170105","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101206","20101206","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-01-05T00:00:00.000","2010-12-06T00:00:00.000","2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNH06","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250110","20231218","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110418","20110418","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-12-18T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDZ06","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241016","20240509","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090916","20090916","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-05-09T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB34","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250410","20190121","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090929","20090929","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2019-01-21T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB46","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241012","20141004","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090929","20090929","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2014-10-04T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP02","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241117","20231019","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-10-19T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP09","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241102","20200702","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-07-02T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP11","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241220","20200706","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-07-06T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP12","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240615","20231006","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-10-06T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP14","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250507","20180320","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-03-20T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP17","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240627","20170612","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2017-06-12T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP18","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230218","20230214","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000","2023-02-14T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP21","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241228","20230112","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-01-12T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP23","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20180612",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2017","Logisch","00","Ja","2018-06-12T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP26","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240720","20230913","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000","2023-09-13T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP28","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240630","20170907","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-09-07T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP30","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241128","20171006","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110328","20110328","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-10-06T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP31","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241004","20200522","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2020-05-22T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP32","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240316","20230112","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2023-01-12T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP33","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240709","20170720","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-07-20T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP35","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240918","20210118","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-09-18T00:00:00.000","2021-01-18T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNJ63","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240531","20170509","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110421","20110421","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2017-05-09T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDZ95","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241129","20240111","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090916","20090916","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-01-11T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
