"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHTD30","BMW","3ER REIHE","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHVH50","BMW","3ER REIHE","19960718","19960718","BLAUW",,"hatchback"
"Personenauto","PJDG60","BMW","3ER REIHE","19960718","19960718","GROEN",,"hatchback"
"Personenauto","PJGZ14","BMW","3ER REIHE","19960725","19960725","GROEN",,"hatchback"
"Personenauto","PJRZ06","BMW","3ER REIHE","19960730","19960730","ZWART",,"hatchback"
"Personenauto","PJVP59","BMW","3ER REIHE","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PK065K","BMW","3ER REIHE","20030829","20170711","BLAUW",,"hatchback"
"Personenauto","PLBL20","BMW","3ER REIHE","19960802","19960802","ROOD",,"hatchback"
"Personenauto","PLBL21","BMW","3ER REIHE","19960806","19960806","ROOD",,"hatchback"
"Personenauto","PLDL63","BMW","3ER REIHE","19960806","19960806","ZWART",,"hatchback"
"Personenauto","PLFH03","BMW","3ER REIHE","19960806","19960806","WIT",,"hatchback"
"Personenauto","PLGB70","BMW","3ER REIHE","19960808","19960808","BLAUW",,"hatchback"
"Personenauto","PLNT39","BMW","3ER REIHE","19960815","19960815","ZWART",,"hatchback"
"Personenauto","PLPX45","BMW","3ER REIHE","19951114","19960813","ROOD",,"hatchback"
"Personenauto","PLRB21","BMW","3ER REIHE","19960816","19960816","GROEN",,"hatchback"
"Personenauto","PLSG04","BMW","3ER REIHE","19960816","19960816","ZWART",,"hatchback"
"Personenauto","PLSG05","BMW","3ER REIHE","19960819","19960819","GRIJS",,"hatchback"
"Personenauto","PNGX33","BMW","3ER REIHE","19960830","19960830","ROOD",,"hatchback"
"Personenauto","PP297S","BMW","3ER REIHE","20000317","20180329","GRIJS",,"hatchback"
"Personenauto","PPBG77","BMW","3ER REIHE","19960912","19960912","GROEN",,"hatchback"
"Personenauto","PR149Z","BMW","3ER REIHE","20031023","20170914","GRIJS",,"hatchback"
"Personenauto","PR294S","BMW","3ER REIHE","20020313","20170909","ZWART",,"hatchback"
"Personenauto","PR484F","BMW","3ER REIHE","20020314","20170822","ZWART",,"hatchback"
"Personenauto","PRNH84","BMW","3ER REIHE","19961003","19961003","ROOD",,"hatchback"
"Personenauto","PSRS57","BMW","3ER REIHE","19961025","19961025","WIT",,"hatchback"
"Personenauto","PSZZ14","BMW","3ER REIHE","19961101","19961101","ZWART",,"hatchback"
"Personenauto","PT717H","BMW","3ER REIHE","19970217","20170913","ZWART",,"hatchback"
"Personenauto","PTDR46","BMW","3ER REIHE","19961101","19961101","PAARS",,"hatchback"
"Personenauto","PTSJ05","BMW","3ER REIHE","19961112","19961112","ROOD",,"hatchback"
"Personenauto","PVRR11","BMW","3ER REIHE","19961130","19961130","ROOD",,"hatchback"
"Personenauto","PXSX39","BMW","3ER REIHE","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXSX60","BMW","3ER REIHE","19970110","19970110","PAARS",,"hatchback"
"Personenauto","PZFP11","BMW","3ER REIHE","19970102","19970102","ZWART",,"hatchback"
"Personenauto","PZFP13","BMW","3ER REIHE","19970104","19970104","ZWART",,"hatchback"
"Personenauto","PZFP14","BMW","3ER REIHE","19970102","19970102","PAARS",,"hatchback"
"Personenauto","PZHT39","BMW","3ER REIHE","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZHT44","BMW","3ER REIHE","19970108","19970108","ZWART",,"hatchback"
"Personenauto","PZZV71","BMW","3ER REIHE","19970109","19970109","ROOD",,"hatchback"
"Personenauto","R004GG","BMW","3ER REIHE","20000531","20220818","GRIJS",,"hatchback"
"Personenauto","R048FX","BMW","3ER REIHE","20020927","20220830","ZWART",,"hatchback"
"Personenauto","R428NB","BMW","3ER REIHE","19980327","20221007","BLAUW",,"hatchback"
"Personenauto","R539BX","BMW","3ER REIHE","19980303",,"PAARS",,"hatchback"
"Personenauto","RBGF73","BMW","3ER REIHE","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RBGH11","BMW","3ER REIHE","19970110","19970110","GROEN",,"hatchback"
"Personenauto","RBGH12","BMW","3ER REIHE","19970111","19970111","ZWART",,"hatchback"
"Personenauto","RBHT46","BMW","3ER REIHE","19970114","19970114","GEEL",,"hatchback"
"Personenauto","RBNJ65","BMW","3ER REIHE","19970117","19970117","GROEN",,"hatchback"
"Personenauto","RBZS75","BMW","3ER REIHE","19970123","19970123","ROOD",,"hatchback"
"Personenauto","RBZS76","BMW","3ER REIHE","19970122","19970122","GROEN",,"hatchback"
"Personenauto","RBZS77","BMW","3ER REIHE","19970123","19970123","ZWART",,"hatchback"
"Personenauto","RDDR90","BMW","3ER REIHE","19970125","19970125","WIT",,"hatchback"
"Personenauto","RDRT39","BMW","3ER REIHE","19970130","19970130","GROEN",,"hatchback"
"Personenauto","RFGB35","BMW","3ER REIHE","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RFHV76","BMW","3ER REIHE","19970207","19970207","GRIJS",,"hatchback"
"Personenauto","RFPJ76","BMW","3ER REIHE","19970218","19970218","GRIJS",,"hatchback"
"Personenauto","RFTP23","BMW","3ER REIHE","19970214","19970214","ZWART",,"hatchback"
"Personenauto","RFTP74","BMW","3ER REIHE","19970217","19970217","ZWART",,"hatchback"
"Personenauto","RGFH84","BMW","3ER REIHE","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RGFH87","BMW","3ER REIHE","19970226","19970226","ZWART",,"hatchback"
"Personenauto","RGJB89","BMW","3ER REIHE","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGJB90","BMW","3ER REIHE","19970226","19970226","GRIJS",,"hatchback"
"Personenauto","RGJB91","BMW","3ER REIHE","19970226","19970226","BLAUW",,"hatchback"
"Personenauto","RGNN09","BMW","3ER REIHE","19970304","19970304","GROEN",,"hatchback"
"Personenauto","RGNN61","BMW","3ER REIHE","19970228","19970228","ZWART",,"hatchback"
"Personenauto","RGVB20","BMW","3ER REIHE","19970306","19970306","PAARS",,"hatchback"
"Personenauto","RHDF38","BMW","3ER REIHE","19970306","19970306","BLAUW",,"hatchback"
"Personenauto","RHFP41","BMW","3ER REIHE","19970314","19970314","ZWART",,"hatchback"
"Personenauto","RHFR03","BMW","3ER REIHE","19970310","19970310","BLAUW",,"hatchback"
"Personenauto","RHHH25","BMW","3ER REIHE","19970307","19970307","ZWART",,"hatchback"
"Personenauto","RHHH26","BMW","3ER REIHE","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHND69","BMW","3ER REIHE","19970311","19970311","BLAUW",,"hatchback"
"Personenauto","RHSF79","BMW","3ER REIHE","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHSG23","BMW","3ER REIHE","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RHVB62","BMW","3ER REIHE","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHXJ95","BMW","3ER REIHE","19970317","19970317","ZWART",,"hatchback"
"Personenauto","RJ503B","BMW","3ER REIHE","19991208","20171207","GROEN",,"hatchback"
"Personenauto","RJNV09","BMW","3ER REIHE","19970409","19970409","ROOD",,"hatchback"
"Personenauto","RJNV10","BMW","3ER REIHE","19970326","19970326","BLAUW",,"hatchback"
"Personenauto","RJNV60","BMW","3ER REIHE","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJNV63","BMW","3ER REIHE","19970325","19970325","ROOD",,"hatchback"
"Personenauto","RJRL67","BMW","3ER REIHE","19970327","19970327","ZWART",,"hatchback"
"Personenauto","RJVD35","BMW","3ER REIHE","19970329","19970329","PAARS",,"hatchback"
"Personenauto","RLGR17","BMW","3ER REIHE","19970403","19970403","BLAUW",,"hatchback"
"Personenauto","RLGR74","BMW","3ER REIHE","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RLJR13","BMW","3ER REIHE","19970404","19970404","GRIJS",,"hatchback"
"Personenauto","RLPT91","BMW","3ER REIHE","19970409","19970409","GRIJS",,"hatchback"
"Personenauto","RN244G","BMW","3ER REIHE","20000418","20171221","GRIJS",,"hatchback"
"Personenauto","RNBG16","BMW","3ER REIHE","19970424","19970424","GRIJS",,"hatchback"
"Personenauto","RNDJ48","BMW","3ER REIHE","19970418","19970418","ZWART",,"hatchback"
"Personenauto","RNSN12","BMW","3ER REIHE","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RPBX18","BMW","3ER REIHE","19970501","19970501","ROOD",,"hatchback"
"Personenauto","RPPX17","BMW","3ER REIHE","19970505","19970505","PAARS",,"hatchback"
"Personenauto","RPSG07","BMW","3ER REIHE","19970512","19970512","ZWART",,"hatchback"
"Personenauto","RPTS58","BMW","3ER REIHE","19970507","19970507","BLAUW",,"hatchback"
"Personenauto","RPTS60","BMW","3ER REIHE","19970507","19970507","WIT",,"hatchback"
"Personenauto","RRDV20","BMW","3ER REIHE","19970515","19970515","BLAUW",,"hatchback"
"Personenauto","RRTS37","BMW","3ER REIHE","19970527","19970527","GRIJS",,"hatchback"
"Personenauto","RS487X","BMW","3ER REIHE","20020705","20180122","ZWART",,"hatchback"
"Personenauto","RSGD24","BMW","3ER REIHE","19970529","19970529","BLAUW",,"hatchback"
"Personenauto","RSHR08","BMW","3ER REIHE","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RSLF01","BMW","3ER REIHE","19970604","19970604","ROOD",,"hatchback"
"Personenauto","RSLF47","BMW","3ER REIHE","19970531","19970531","BLAUW",,"hatchback"
"Personenauto","RSLF48","BMW","3ER REIHE","19970602","19970602","GEEL",,"hatchback"
"Personenauto","RSNR39","BMW","3ER REIHE","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSRN84","BMW","3ER REIHE","19970605","19970605","ZWART",,"hatchback"
"Personenauto","RSTN43","BMW","3ER REIHE","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSVT75","BMW","3ER REIHE","19970610","19970610","ZWART",,"hatchback"
"Personenauto","RSVT76","BMW","3ER REIHE","19970611","19970611","GROEN",,"hatchback"
"Personenauto","RSZF44","BMW","3ER REIHE","19970616","19970616","GROEN",,"hatchback"
"Personenauto","RT097Z","BMW","3ER REIHE","20040123","20180131","ZWART",,"hatchback"
"Personenauto","RTDT99","BMW","3ER REIHE","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","RTDV05","BMW","3ER REIHE","19970612","19970612","GRIJS",,"hatchback"
"Personenauto","RTGR56","BMW","3ER REIHE","19970613","19970613","GRIJS",,"hatchback"
"Personenauto","RTGS22","BMW","3ER REIHE","19970613","19970613","ZWART",,"hatchback"
"Personenauto","RTGS26","BMW","3ER REIHE","19970620","19970620","GRIJS",,"hatchback"
"Personenauto","RTLN02","BMW","3ER REIHE","19970617","19970617","BLAUW",,"hatchback"
"Personenauto","RTNP40","BMW","3ER REIHE","19970618","19970618","GRIJS",,"hatchback"
"Personenauto","RTPV49","BMW","3ER REIHE","19970619","19970619","BLAUW",,"hatchback"
"Personenauto","RTZX88","BMW","3ER REIHE","19970624","19970624","GRIJS",,"hatchback"
"Personenauto","RTZX89","BMW","3ER REIHE","19970625","19970625","GRIJS",,"hatchback"
"Personenauto","RVDL69","BMW","3ER REIHE","19970627","19970627","GRIJS",,"hatchback"
"Personenauto","RVDN49","BMW","3ER REIHE","19970625","19970625","PAARS",,"hatchback"
"Personenauto","RVDN50","BMW","3ER REIHE","19970627","19970627","GROEN",,"hatchback"
"Personenauto","RVGH02","BMW","3ER REIHE","19970627","19970627","ZWART",,"hatchback"
"Personenauto","RVJN14","BMW","3ER REIHE","19970627","19970627","GRIJS",,"hatchback"
"Personenauto","RVJN15","BMW","3ER REIHE","19970630","19970630","GROEN",,"hatchback"
"Personenauto","RVRS64","BMW","3ER REIHE","19970703","19970703","GROEN",,"hatchback"
"Personenauto","RVRS65","BMW","3ER REIHE","19970704","19970704","GROEN",,"hatchback"
"Personenauto","RVRT13","BMW","3ER REIHE","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RVTV55","BMW","3ER REIHE","19970703","19970703","ZWART",,"hatchback"
"Personenauto","RVXJ32","BMW","3ER REIHE","19970711","19970711","ROOD",,"hatchback"
"Personenauto","RVZR29","BMW","3ER REIHE","19970710","19970710","ZWART",,"hatchback"
"Personenauto","RXDV40","BMW","3ER REIHE","19970711","19970711","ZWART",,"hatchback"
"Personenauto","RXHX12","BMW","3ER REIHE","19970711","19970711","ZWART",,"hatchback"
"Personenauto","RXLP27","BMW","3ER REIHE","19970715","19970715","GRIJS",,"hatchback"
"Personenauto","RXLP59","BMW","3ER REIHE","19970716","19970716","ZWART",,"hatchback"
"Personenauto","RXXJ97","BMW","3ER REIHE","19970724","19970724","ZWART",,"hatchback"
"Personenauto","RXZL82","BMW","3ER REIHE","19970723","19970723","BLAUW",,"hatchback"
"Personenauto","RZ390S","BMW","3ER REIHE","20030129","20180303","ZWART",,"hatchback"
"Personenauto","RZBT32","BMW","3ER REIHE","19970724","19970724","BLAUW",,"hatchback"
"Personenauto","RZGB29","BMW","3ER REIHE","19970808","19970808","ZWART",,"hatchback"
"Personenauto","RZHF02","BMW","3ER REIHE","19970731","19970731","BLAUW",,"hatchback"
"Personenauto","RZJB88","BMW","3ER REIHE","19970731","19970731","ZWART",,"hatchback"
"Personenauto","RZJD44","BMW","3ER REIHE","19970801","19970801","BLAUW",,"hatchback"
"Personenauto","RZPJ30","BMW","3ER REIHE","19970805","19970805","GROEN",,"hatchback"
"Personenauto","RZVG11","BMW","3ER REIHE","19970808","19970808","BLAUW",,"hatchback"
"Personenauto","S081ZJ","BMW","3ER REIHE","19970326","20230429","GROEN",,"hatchback"
"Personenauto","S454JB","BMW","3ER REIHE","19971223","20230127","BLAUW",,"hatchback"
"Personenauto","SBBZ29","BMW","3ER REIHE","19970813","19970813","GRIJS",,"hatchback"
"Personenauto","SBBZ84","BMW","3ER REIHE","19970813","19970813","BLAUW",,"hatchback"
"Personenauto","SBFJ06","BMW","3ER REIHE","19970818","19970818","BLAUW",,"hatchback"
"Personenauto","SBNJ67","BMW","3ER REIHE","19970821","19970821","GRIJS",,"hatchback"
"Personenauto","SBNJ68","BMW","3ER REIHE","19970821","19970821","BLAUW",,"hatchback"
"Personenauto","SBPL96","BMW","3ER REIHE","19971007","19971007","GROEN",,"hatchback"
"Personenauto","SBPN29","BMW","3ER REIHE","19980328","19980328","BLAUW",,"hatchback"
"Personenauto","SBSJ37","BMW","3ER REIHE","19970828","19970828","ZWART",,"hatchback"
"Personenauto","SBTL68","BMW","3ER REIHE","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SBZJ41","BMW","3ER REIHE","19970829","19970829","GEEL",,"hatchback"
"Personenauto","SF065B","BMW","3ER REIHE","20021220","20180509","ZWART",,"hatchback"
"Personenauto","SFHF25","BMW","3ER REIHE","19970908","19970908","GRIJS",,"hatchback"
"Personenauto","SFJG34","BMW","3ER REIHE","19970911","19970911","BLAUW",,"hatchback"
"Personenauto","SFND20","BMW","3ER REIHE","19970911","19970911","ROOD",,"hatchback"
"Personenauto","SFVZ06","BMW","3ER REIHE","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SGJV47","BMW","3ER REIHE","19970925","19970925","BLAUW",,"hatchback"
"Personenauto","SGRD32","BMW","3ER REIHE","19970926","19970926","GROEN",,"hatchback"
"Personenauto","SGVH69","BMW","3ER REIHE","19971007","19971007","GRIJS",,"hatchback"
"Personenauto","SHBP77","BMW","3ER REIHE","19971010","19971010","GRIJS",,"hatchback"
"Personenauto","SHBR39","BMW","3ER REIHE","19971004","19971004","BLAUW",,"hatchback"
"Personenauto","SHFH33","BMW","3ER REIHE","19971006","19971006","ZWART",,"hatchback"
"Personenauto","SHGR03","BMW","3ER REIHE","19971009","19971009","ZWART",,"hatchback"
"Personenauto","SHGR04","BMW","3ER REIHE","19971009","19971009","ZWART",,"hatchback"
"Personenauto","SHJS32","BMW","3ER REIHE","19971011","19971011","ZWART",,"hatchback"
"Personenauto","SHJS33","BMW","3ER REIHE","19971014","19971014","BLAUW",,"hatchback"
"Personenauto","SHJS97","BMW","3ER REIHE","19971010","19971010","BLAUW",,"hatchback"
"Personenauto","SHSN48","BMW","3ER REIHE","19971014","19971014","GROEN",,"hatchback"
"Personenauto","SHTR48","BMW","3ER REIHE","19971014","19971014","ZWART",,"hatchback"
"Personenauto","SHTR50","BMW","3ER REIHE","19971015","19971015","BLAUW",,"hatchback"
"Personenauto","SHZF63","BMW","3ER REIHE","19971017","19971017","GRIJS",,"hatchback"
"Personenauto","SJBL14","BMW","3ER REIHE","19971017","19971017","WIT",,"hatchback"
"Personenauto","SJFJ08","BMW","3ER REIHE","19971023","19971023","ZWART",,"hatchback"
"Personenauto","SJJH95","BMW","3ER REIHE","19971025","19971025","ZWART",,"hatchback"
"Personenauto","SJJJ23","BMW","3ER REIHE","19971027","19971027","BLAUW",,"hatchback"
"Personenauto","SJLP84","BMW","3ER REIHE","19971028","19971028","GRIJS",,"hatchback"
"Personenauto","SJLP86","BMW","3ER REIHE","19971028","19971028","ZWART",,"hatchback"
"Personenauto","SJRT21","BMW","3ER REIHE","19971030","19971030","ROOD",,"hatchback"
"Personenauto","SJTP46","BMW","3ER REIHE","19971030","19971030","ZWART",,"hatchback"
"Personenauto","SJZJ27","BMW","3ER REIHE","19971103","19971103","BLAUW",,"hatchback"
"Personenauto","SK122X","BMW","3ER REIHE","20030516","20180420","GRIJS",,"hatchback"
"Personenauto","SK709H","BMW","3ER REIHE","20040428","20181116","GRIJS",,"hatchback"
"Personenauto","SL297H","BMW","3ER REIHE","20020523","20180424","GRIJS",,"hatchback"
"Personenauto","SLBN12","BMW","3ER REIHE","19971105","19971105","BLAUW",,"hatchback"
"Personenauto","SLHT01","BMW","3ER REIHE","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLVL52","BMW","3ER REIHE","19971121","19971121","ZWART",,"hatchback"
"Personenauto","SLVL63","BMW","3ER REIHE","19971118","19971118","ZWART",,"hatchback"
"Personenauto","SLZL01","BMW","3ER REIHE","19971120","19971120","BLAUW",,"hatchback"
"Personenauto","SNBH55","BMW","3ER REIHE","19971127","19971127","BLAUW",,"hatchback"
"Personenauto","SNFD89","BMW","3ER REIHE","19971126","19971126","GRIJS",,"hatchback"
"Personenauto","SNGB11","BMW","3ER REIHE","19971126","19971126","GROEN",,"hatchback"
"Personenauto","SNGB12","BMW","3ER REIHE","19971127","19971127","GROEN",,"hatchback"
"Personenauto","SNHF67","BMW","3ER REIHE","19971128","19971128","ZWART",,"hatchback"
"Personenauto","SNJG81","BMW","3ER REIHE","19971203","19971203","GRIJS",,"hatchback"
"Personenauto","SNNN92","BMW","3ER REIHE","19971204","19971204","GROEN",,"hatchback"
"Personenauto","SNPL31","BMW","3ER REIHE","19971205","19971205","GROEN",,"hatchback"
"Personenauto","SNTN85","BMW","3ER REIHE","19971212","19971212","ZWART",,"hatchback"
"Personenauto","SPHH98","BMW","3ER REIHE","19980102","19980102","PAARS",,"hatchback"
"Personenauto","SPHJ01","BMW","3ER REIHE","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPNG87","BMW","3ER REIHE","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPTD20","BMW","3ER REIHE","19980102","19980102","ROOD",,"hatchback"
"Personenauto","SPTD21","BMW","3ER REIHE","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SPZL72","BMW","3ER REIHE","19980102","19980102","GROEN",,"hatchback"
"Personenauto","SR343H","BMW","3ER REIHE","19961128","20180922","ZWART",,"hatchback"
"Personenauto","SR499D","BMW","3ER REIHE","19980504","20180517","GROEN",,"hatchback"
"Personenauto","SRJF71","BMW","3ER REIHE","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRJF74","BMW","3ER REIHE","19980106","19980106","PAARS",,"hatchback"
"Personenauto","SRJF78","BMW","3ER REIHE","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRJF79","BMW","3ER REIHE","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SRJF82","BMW","3ER REIHE","19980110","19980110","GRIJS",,"hatchback"
"Personenauto","SRJH15","BMW","3ER REIHE","19980109","19980109","GROEN",,"hatchback"
"Personenauto","SRJH17","BMW","3ER REIHE","19980108","19980108","ZWART",,"hatchback"
"Personenauto","SRJH24","BMW","3ER REIHE","19980107","19980107","ZWART",,"hatchback"
"Personenauto","SRNX17","BMW","3ER REIHE","19980109","19980109","GEEL",,"hatchback"
"Personenauto","SRNX31","BMW","3ER REIHE","19980108","19980108","GROEN",,"hatchback"
"Personenauto","SRNX32","BMW","3ER REIHE","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRNX35","BMW","3ER REIHE","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRNX38","BMW","3ER REIHE","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRPB31","BMW","3ER REIHE","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SRPB32","BMW","3ER REIHE","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SRPB38","BMW","3ER REIHE","19980115","19980115","GROEN",,"hatchback"
"Personenauto","SRST77","BMW","3ER REIHE","19980113","19980113","GRIJS",,"hatchback"
"Personenauto","SRST82","BMW","3ER REIHE","19980112","19980112","GROEN",,"hatchback"
"Personenauto","STDD06","BMW","3ER REIHE","19980115","19980115","ROOD",,"hatchback"
"Personenauto","STHL35","BMW","3ER REIHE","19980116","19980116","GRIJS",,"hatchback"
"Personenauto","STNJ20","BMW","3ER REIHE","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","STNJ23","BMW","3ER REIHE","19980116","19980116","ROOD",,"hatchback"
"Personenauto","STRH27","BMW","3ER REIHE","19980117","19980117","PAARS",,"hatchback"
"Personenauto","STVT64","BMW","3ER REIHE","19980122","19980122","GRIJS",,"hatchback"
"Personenauto","STVT65","BMW","3ER REIHE","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","STVV31","BMW","3ER REIHE","19980121","19980121","GROEN",,"hatchback"
"Personenauto","STXZ61","BMW","3ER REIHE","19980121","19980121","BLAUW",,"hatchback"
"Personenauto","SV266B","BMW","3ER REIHE","20020328","20180531","GRIJS",,"hatchback"
"Personenauto","SVDJ90","BMW","3ER REIHE","19980123","19980123","ROOD",,"hatchback"
"Personenauto","SVGG90","BMW","3ER REIHE","19980128","19980128","ZWART",,"hatchback"
"Personenauto","SVHV87","BMW","3ER REIHE","19980128","19980128","ZWART",,"hatchback"
"Personenauto","SVHV90","BMW","3ER REIHE","19980128","19980128","GROEN",,"hatchback"
"Personenauto","SVNX59","BMW","3ER REIHE","19980128","19980128","ZWART",,"hatchback"
"Personenauto","SVNX60","BMW","3ER REIHE","19980129","19980129","BLAUW",,"hatchback"
"Personenauto","SVNZ58","BMW","3ER REIHE","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SVVN63","BMW","3ER REIHE","19980202","19980202","GRIJS",,"hatchback"
"Personenauto","SVVN66","BMW","3ER REIHE","19980204","19980204","GROEN",,"hatchback"
"Personenauto","SVVP25","BMW","3ER REIHE","19980302","19980302","ZWART",,"hatchback"
"Personenauto","SX091P","BMW","3ER REIHE","20030912","20180614","ZWART",,"hatchback"
"Personenauto","SXBV20","BMW","3ER REIHE","19980206","19980206","WIT",,"hatchback"
"Personenauto","SXFL30","BMW","3ER REIHE","19980206","19980206","GRIJS",,"hatchback"
"Personenauto","SXJT05","BMW","3ER REIHE","19980209","19980209","BLAUW",,"hatchback"
"Personenauto","SXJT08","BMW","3ER REIHE","19980205","19980205","BLAUW",,"hatchback"
"Personenauto","SXJT12","BMW","3ER REIHE","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SXPH97","BMW","3ER REIHE","19980212","19980212","BLAUW",,"hatchback"
"Personenauto","SZFT77","BMW","3ER REIHE","19980219","19980219","GROEN",,"hatchback"
"Personenauto","SZHZ75","BMW","3ER REIHE","19980220","19980220","GRIJS",,"hatchback"
"Personenauto","SZLR87","BMW","3ER REIHE","19980220","19980220","BLAUW",,"hatchback"
"Personenauto","SZLR88","BMW","3ER REIHE","19980220","19980220","BLAUW",,"hatchback"
"Personenauto","SZNZ26","BMW","3ER REIHE","19980302","19980302","ZWART",,"hatchback"
"Personenauto","SZNZ48","BMW","3ER REIHE","19980326","19980326","BLAUW",,"hatchback"
"Personenauto","SZRF38","BMW","3ER REIHE","19980225","19980225","GRIJS",,"hatchback"
"Personenauto","SZSN94","BMW","3ER REIHE","19980227","19980227","ZWART",,"hatchback"
"Personenauto","SZSN96","BMW","3ER REIHE","19980227","19980227","BLAUW",,"hatchback"
"Personenauto","SZSP75","BMW","3ER REIHE","19980227","19980227","ZWART",,"hatchback"
"Personenauto","SZSP76","BMW","3ER REIHE","19980227","19980227","BLAUW",,"hatchback"
"Personenauto","SZVP86","BMW","3ER REIHE","19980226","19980226","GRIJS",,"hatchback"
"Personenauto","SZZF54","BMW","3ER REIHE","19980228","19980228","BLAUW",,"hatchback"
"Personenauto","T143PK","BMW","3ER REIHE","20000403","20230728","GRIJS",,"hatchback"
"Personenauto","T178BV","BMW","3ER REIHE","20020508","20230515","GROEN",,"hatchback"
"Personenauto","T812BF","BMW","3ER REIHE","19961018","20230509","GRIJS",,"hatchback"
"Personenauto","T855KS","BMW","3ER REIHE","20030110","20230701","ZWART",,"hatchback"
"Personenauto","TBDV67","BMW","3ER REIHE","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","TBDV73","BMW","3ER REIHE","19980304","19980304","BLAUW",,"hatchback"
"Personenauto","TBDX60","BMW","3ER REIHE","19980303","19980303","BLAUW",,"hatchback"
"Personenauto","TBGL39","BMW","3ER REIHE","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBJL76","BMW","3ER REIHE","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBJL77","BMW","3ER REIHE","19980306","19980306","GROEN",,"hatchback"
"Personenauto","TBJN41","BMW","3ER REIHE","19980309","19980309","GROEN",,"hatchback"
"Personenauto","TBLV62","BMW","3ER REIHE","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBLV63","BMW","3ER REIHE","19980310","19980310","GRIJS",,"hatchback"
"Personenauto","TBTN60","BMW","3ER REIHE","19980311","19980311","BLAUW",,"hatchback"
"Personenauto","TBTN61","BMW","3ER REIHE","19980313","19980313","ZWART",,"hatchback"
"Personenauto","TBTN62","BMW","3ER REIHE","19980316","19980316","PAARS",,"hatchback"
"Personenauto","TBTP27","BMW","3ER REIHE","19980312","19980312","ZWART",,"hatchback"
"Personenauto","TBTP31","BMW","3ER REIHE","19980312","19980312","GROEN",,"hatchback"
"Personenauto","TBXP47","BMW","3ER REIHE","19980313","19980313","GROEN",,"hatchback"
"Personenauto","TBXP51","BMW","3ER REIHE","19980312","19980312","BLAUW",,"hatchback"
"Personenauto","TD412N","BMW","3ER REIHE","20020524","20180704","BLAUW",,"hatchback"
"Personenauto","TDBG65","BMW","3ER REIHE","19980318","19980318","GRIJS",,"hatchback"
"Personenauto","TDPN30","BMW","3ER REIHE","19980324","19980324","BLAUW",,"hatchback"
"Personenauto","TDRZ38","BMW","3ER REIHE","19980326","19980326","ZWART",,"hatchback"
"Personenauto","TDVZ29","BMW","3ER REIHE","19980327","19980327","ZWART",,"hatchback"
"Personenauto","TF886X","BMW","3ER REIHE","20020528","20180718","GRIJS",,"hatchback"
"Personenauto","TFBG98","BMW","3ER REIHE","19980401","19980401","BLAUW",,"hatchback"
"Personenauto","TFFG58","BMW","3ER REIHE","19980327","19980327","ZWART",,"hatchback"
"Personenauto","TFJX73","BMW","3ER REIHE","19980410","19980410","GROEN",,"hatchback"
"Personenauto","TFJX74","BMW","3ER REIHE","19980408","19980408","PAARS",,"hatchback"
