"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM5072","Personenauto","JEEP","WAGONEER",,"20080307",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5697","1960",,"2060",,,"19710228","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-03-07T00:00:00.000","1971-02-28T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6148","Personenauto","JEEP","WAGONEER",,"20080729",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","1840",,"1940","500","2000","19650818","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-07-29T00:00:00.000","1965-08-18T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7289","Personenauto","JEEP","WAGONEER",,"20211005",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5700","1900",,"2000",,,"19660228","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-05T00:00:00.000","1966-02-28T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7472","Personenauto","JEEP","WAGONEER",,"20140510",,"stationwagen","5","BRUIN","Niet geregistreerd","8",,"1900","2540","2000",,,"19720228","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2540",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-05-10T00:00:00.000","1972-02-28T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9396","Personenauto","JEEP","WAGONEER",,"20150511",,"stationwagen","5","GEEL","Niet geregistreerd","8","5900","1990","2520","2090",,,"19720228","20150511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2520",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-05-11T00:00:00.000","1972-02-28T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ67GT","Bedrijfsauto","JEEP","WAGONEER","20000226","20210930",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1986","2810","2086",,,"19840329","19840329","Geen verstrekking in Open Data",,"Nee",,"824",,,,,"0","4","0","0",,"0","192","N1",,,"op l. balk onder motorkap","2810",,,,,,"0","0.04","276","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2000-02-26T00:00:00.000","2021-09-30T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ66XY","Bedrijfsauto","JEEP","WAGONEER","20111110","20090817",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","2735","1880",,,"19760817","19760817","Geen verstrekking in Open Data",,"Nee",,"955",,,,,,"4",,,,,"198","N1",,,"tegen l. balk onder motorkap","2735",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-11-10T00:00:00.000","2009-08-17T00:00:00.000","1976-08-17T00:00:00.000","1976-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ78LY","Bedrijfsauto","JEEP","WAGONEER",,"20161202",,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2735","1930",,,"19761012","19761012","Geen verstrekking in Open Data",,"Nee",,"905",,,,,,"4",,,,,"198","N1",,,"op l. balk onder motorkap","2735",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"2016-12-02T00:00:00.000","1976-10-12T00:00:00.000","1976-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBD48","Personenauto","JEEP","WAGONEER","20190306","20180927",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2021",,"2121",,,"19820630","19910909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk by voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-06T00:00:00.000","2018-09-27T00:00:00.000","1982-06-30T00:00:00.000","1991-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJG85","Personenauto","JEEP","WAGONEER K6","20220730","20180807",,"stationwagen","5","GEEL","Niet geregistreerd","8","5700","1700","2200","1800","730","3000","19870630","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-30T00:00:00.000","2018-08-07T00:00:00.000","1987-06-30T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRL41","Personenauto","JEEP","WAGONEER","20201128","20180608",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2016",,"2116",,,"19920507","19920507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-11-28T00:00:00.000","2018-06-08T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0585","Personenauto","JEEP","WAGONEER",,"19920220",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2407",,"2507",,,"19690630","19920220","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-02-20T00:00:00.000","1969-06-30T00:00:00.000","1992-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHLP55","Personenauto","JEEP","WAGONEER K6","20250429","20040703",,"stationwagen",,"ROOD","Niet geregistreerd","6","3959","1510","2200","1610","750","3000","19890313","19890313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2200",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2004-07-03T00:00:00.000","1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4092","Personenauto","JEEP","WAGONEER",,"19950615",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1940",,"2040",,,"19710228","19950615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-15T00:00:00.000","1971-02-28T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7093","Personenauto","JEEP","WAGONEER",,"20231222",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1956",,"2056",,,"19660228","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-22T00:00:00.000","1966-02-28T00:00:00.000","1996-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7865","Personenauto","JEEP","WAGONEER EAGLE",,"20210710",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"2096",,"2196",,,"19710128","19960205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2021-07-10T00:00:00.000","1971-01-28T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7944","Personenauto","JEEP","WAGONEER",,"20201120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2016",,"2116",,,"19700228","19951222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. voorwielscherm","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2020-11-20T00:00:00.000","1970-02-28T00:00:00.000","1995-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8813","Personenauto","JEEP","WAGONEER",,"20150214",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2020",,"2120",,,"19710630","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"2015-02-14T00:00:00.000","1971-06-30T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9458","Personenauto","JEEP","WAGONEER",,"20000225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1996",,"2096",,,"19690228","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-02-25T00:00:00.000","1969-02-28T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0112","Personenauto","JEEP","WAGONEER 327",,"20060607",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1920",,"2020",,,"19680630","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2006-06-07T00:00:00.000","1968-06-30T00:00:00.000","1996-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0299","Personenauto","JEEP","WAGONEER",,"20190927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2048",,"2148",,,"19680228","19960318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1968-02-28T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1867","Personenauto","JEEP","WAGONEER",,"20141029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1759",,"1859",,,"19690325","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2014-10-29T00:00:00.000","1969-03-25T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2220","Personenauto","JEEP","WAGONEER",,"20120519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2100",,"2200",,,"19660630","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2012-05-19T00:00:00.000","1966-06-30T00:00:00.000","1996-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2278","Personenauto","JEEP","WAGONEER",,"20110817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1948",,"2048",,,"19660228","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen balk 100 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-08-17T00:00:00.000","1966-02-28T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3009","Personenauto","JEEP","WAGONEER 327",,"20160730",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1916",,"2016",,,"19701013","19960813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 140 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2016-07-30T00:00:00.000","1970-10-13T00:00:00.000","1996-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3223","Personenauto","JEEP","WAGONEER",,"20150704",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1905",,"2005",,,"19710228","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-07-04T00:00:00.000","1971-02-28T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3675","Personenauto","JEEP","WAGONEER",,"20020108",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2038",,"2138",,,"19690228","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2002-01-08T00:00:00.000","1969-02-28T00:00:00.000","1996-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3944","Personenauto","JEEP","WAGONEER",,"20000731",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1868",,"1968",,,"19710301","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-07-31T00:00:00.000","1971-03-01T00:00:00.000","1996-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4711","Personenauto","JEEP","WAGONEER",,"20080909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2056",,"2156",,,"19670228","19970225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in balk a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2008-09-09T00:00:00.000","1967-02-28T00:00:00.000","1997-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5950","Personenauto","JEEP","WAGONEER V350 4WD",,"20120830",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1966",,"2066",,,"19710228","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. voorwielscherm",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-08-30T00:00:00.000","1971-02-28T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6503","Personenauto","JEEP","WAGONEER",,"20090926",,"Niet geregistreerd",,"GROEN","WIT","8",,"1940",,"2040",,,"19690228","19961109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-09-26T00:00:00.000","1969-02-28T00:00:00.000","1996-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
