"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TJVD82","Personenauto","VOLVO","S40","20111230","20120209","6192","sedan","5","ZWART","Niet geregistreerd","4","1870","1275","1770","1375","500","1200","19980513","19980513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS71","VS7113","1","0.05","255","Nee","Nee",,"Nee","2970","0",,"2010","Logisch","00","Ja","2011-12-30T00:00:00.000","2012-02-09T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZH66","Personenauto","VOLVO","S40","20240915","20050909","5233","sedan","5","ZWART","Niet geregistreerd","4","1731","1245","1750","1345","500","1200","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS12","VS1223","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2005-09-09T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK692F","Personenauto","VOLVO","S40","20240605","20220818","8408","sedan","5","BLAUW","Niet geregistreerd","5","2435","1364","1940","1464","700","1500","20051110","20190605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*07","MS66","MS6649??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Geen oordeel","05","Nee","2024-06-05T00:00:00.000","2022-08-18T00:00:00.000","2005-11-10T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL326X","Personenauto","VOLVO","S40","20240922","20200928","5241","sedan","5","GRIJS","Niet geregistreerd","4","1948","1245","1750","1345","500","1400","19980427","20180906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS16","VS1623","1","0.08","255","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-09-28T00:00:00.000","1998-04-27T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDL18","Personenauto","VOLVO","S40","20241205","20240110","5246","sedan","5","GROEN","Niet geregistreerd","4","1731","1245","1750","1345","500","1200","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS12","VS1223","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2024-01-10T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRT49","Personenauto","VOLVO","S40","20240822","20080829","5120","sedan","5","ZWART","Niet geregistreerd","4","1731","1245","1750","1345","500","1200","19980527","19980527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS12","VS1223","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2008-08-29T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRT57","Personenauto","VOLVO","S40","20241009","20160408","5611","sedan","5","BLAUW","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980527","19980527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2016-04-08T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVG26","Personenauto","VOLVO","S40","20240525","20231025","5284","sedan","5","BLAUW","Niet geregistreerd","4","1731","1245","1750","1345","500","1200","19980527","19980527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*05","VS12","VS1223","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-10-25T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZR93","Personenauto","VOLVO","S40","20250513","20240327","5435","sedan","5","ROOD","Niet geregistreerd","4","1834","1270","1770","1370","500","1200","19980527","19980527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS13","VS1345","1","0.07","255","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-03-27T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNDR32","Personenauto","VOLVO","S40","20241019","20180701","7887","sedan","5","GRIJS","Niet geregistreerd","4","1948","1295","1790","1395","500","1400","19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*96/27*0007*06","VS19","VS1926","1","0.08","255","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-07-01T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGF55","Personenauto","VOLVO","S40","20201119","20200621","5599","sedan","5","GRIJS","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2020","Logisch","00","Ja","2020-11-19T00:00:00.000","2020-06-21T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGF56","Personenauto","VOLVO","S40","20240619","20220226","5694","sedan","5","ZWART","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-02-26T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJB23","Personenauto","VOLVO","S40","20040617",,"5120","sedan","5","GROEN","Niet geregistreerd","4","1731","1245","1750","1345","500","1200","19980605","19980605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS12","VS1223","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2003","Logisch","00","Ja","2004-06-17T00:00:00.000",,"1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJB45","Personenauto","VOLVO","S40","20250325","20220319","7213","sedan","5","ZWART","Niet geregistreerd","4","1948","1275","1790","1375","500","1400","19980602","19980602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*96/27*0007*06","VS19","VS1922","1","0.09","255","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-03-19T00:00:00.000","1998-06-02T00:00:00.000","1998-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLS55","Personenauto","VOLVO","S40","20241221","20220113","5599","sedan","5","GROEN","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-01-13T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLS56","Personenauto","VOLVO","S40","20250131","20140206","5208","sedan","5","BLAUW","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980603","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-02-06T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNPS72","Personenauto","VOLVO","S40","20250330","20220325","5599","sedan","5","GRIJS","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-03-25T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNPS75","Personenauto","VOLVO","S40","20240716","20130228","5731","sedan","5","BLAUW","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2013-02-28T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTZ75","Personenauto","VOLVO","S40","20181017","20200819","5776","sedan","5","BLAUW","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980618","19980618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2017","Logisch","00","Ja","2018-10-17T00:00:00.000","2020-08-19T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXG68","Personenauto","VOLVO","S40","20120622",,"6519","sedan","5","GROEN","Niet geregistreerd","4","1870","1275","1770","1375","500","1200","19980611","19980611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS71","VS7113","1","0.05","255","Nee","Nee",,"Nee","2970","0",,"2011","Geen oordeel","07","Ja","2012-06-22T00:00:00.000",,"1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP553T","Personenauto","VOLVO","S40","20240928","20180929","6084","sedan","5","WIT","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20021029","20180929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780","V",,"e4*98/14*0007*18","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-09-29T00:00:00.000","2002-10-29T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP996H","Personenauto","VOLVO","S40","20240602","20180918","6925","sedan","5","BLAUW","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20030508","20180918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780","V",,"e4*98/14*0007*18","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-09-18T00:00:00.000","2003-05-08T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPBH26","Personenauto","VOLVO","S40","20241219","20230310","6456","sedan","5","ZWART","Niet geregistreerd","4","1948","1245","1750","1345","500","1400","19980613","19980613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS16","VS1623","1","0.08","255","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-03-10T00:00:00.000","1998-06-13T00:00:00.000","1998-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPBH38","Personenauto","VOLVO","S40","20240722","20200131","5120","sedan","5","GRIJS","Niet geregistreerd","4","1731","1245","1750","1345","500","1200","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS12","VS1223","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-01-31T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPBH46","Personenauto","VOLVO","S40","20250228","20121031","5599","sedan","5","ROOD","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980610","19980610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2012-10-31T00:00:00.000","1998-06-10T00:00:00.000","1998-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFF22","Personenauto","VOLVO","S40","20141121",,"5700","sedan","5","GRIJS","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,,"Niet geregistreerd","NG","Ja","2014-11-21T00:00:00.000",,"1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFF25","Personenauto","VOLVO","S40","20240629","20150109","5977","sedan","5","GRIJS","Niet geregistreerd","4","1731","1275","1770","1375","500","1200","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*96/27*0007*06","VS12","VS1226","1","0.06","255","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2015-01-09T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGN29","Personenauto","VOLVO","S40","20240831","20081018","7729","sedan",,"BLAUW","Niet geregistreerd","4",,"1285","1790","1385","500","1400","19980617","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*96/27*0007*04","VS18","VS1822","1","0.00","255","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2008-10-18T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGN59","Personenauto","VOLVO","S40","20240617","20200604","5044","sedan","5","BLAUW","Niet geregistreerd","4","1731","1245","1750","1345","500","1200","19980617","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*96/27*0007*06","VS12","VS1223","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-06-04T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
