"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58HDR9","Personenauto","TOYOTA","FJ CRUISER","20250407","20121221","15600","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1856","2525","1956","550","2275","20081024","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2012-12-21T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TBDS","Personenauto","TOYOTA","FJ CRUISER","20241106","20081017","7742","stationwagen","5","BLAUW","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20060704","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2008-10-17T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XTT1","Personenauto","TOYOTA","FJ CRUISER","20250505","20130903","12824","stationwagen","5","ROOD","Niet geregistreerd","6","3956","2022","2525","2122","750","1700","20080228","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2525",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2013-09-03T00:00:00.000","2008-02-28T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XVFB","Personenauto","TOYOTA","FJ CRUISER","20241009","20071011","8422","stationwagen","5","GEEL","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061009","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2007-10-11T00:00:00.000","2006-10-09T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRD13","Personenauto","TOYOTA","FJ CRUISER","20241212","20211214","16676","stationwagen","5","BLAUW","WIT","6","3956","1916","2525","2016",,,"20080401","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525","FJ CRUISER",,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-12-14T00:00:00.000","2008-04-01T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XFDZ","Personenauto","TOYOTA","FJ CRUISER","20250225","20200508","10030","stationwagen","5","BLAUW","Niet geregistreerd","6","4000","1973","2525","2073","750","2265","20070423","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.08","269","Nee","Nee",,"Nee","4790",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-05-08T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XXZR","Personenauto","TOYOTA","FJ CRUISER","20250124","20220127","996","stationwagen","5","ZWART","Niet geregistreerd","6","3997","1745","2525","1845","700","2500","20071029","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-27T00:00:00.000","2007-10-29T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZLV9","Personenauto","TOYOTA","FJ CRUISER","20250304","20121220","14882","stationwagen","5","ROOD","Niet geregistreerd","6","3956","1815","2525","1915","750","2800","20070510","20121220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2012-12-20T00:00:00.000","2007-05-10T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KLT1","Personenauto","TOYOTA","FJ CRUISER","20241016","20100107","9128","stationwagen","5","BLAUW","Niet geregistreerd","6","3955","1900","2525","2000","750","2225","20061016","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2010-01-07T00:00:00.000","2006-10-16T00:00:00.000","2010-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HBP9","Personenauto","TOYOTA","FJ CRUISER","20250426","20081031","4923","stationwagen","5","ZWART","Niet geregistreerd","6","3997","1745","2525","1845","700","2500","20070701","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.10","270","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2008-10-31T00:00:00.000","2007-07-01T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XXSX","Personenauto","TOYOTA","FJ CRUISER","20250405","20170629","9096","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1848","2525","1948",,,"20071018","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2525",,,,,,,"0.09","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-06-29T00:00:00.000","2007-10-18T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GSN4","Personenauto","TOYOTA","FJ CRUISER","20250228","20120324","8186","stationwagen","5","ROOD","Niet geregistreerd","6","4000","1859","2420","1959","750","2265","20070228","20081101","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2420",,,,,,,"0.09","269","Nee","Nee",,"Nee","4249",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2012-03-24T00:00:00.000","2007-02-28T00:00:00.000","2008-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JJP9","Personenauto","TOYOTA","FJ CRUISER","20250107","20180613","10275","stationwagen","5","GRIJS","Niet geregistreerd","6","3955","1964","2525","2064","750","2250","20070102","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2018-06-13T00:00:00.000","2007-01-02T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TZBH","Personenauto","TOYOTA","FJ CRUISER","20250322","20230228","10833","stationwagen","5","ZWART","Niet geregistreerd","6","4000","2057","2525","2157","750","2065","20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Ja",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-02-28T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZBBB","Personenauto","TOYOTA","FJ CRUISER","20241205","20230401","8781","stationwagen","5","GRIJS","WIT","6","3955","1920","2525","2020","550","2267","20071205","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2525",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-04-01T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GGV2","Personenauto","TOYOTA","FJ CRUISER","20250519","20110311","8618","stationwagen","5","BLAUW","Niet geregistreerd","6","4000","2068","2525","2168","750","2265","20070228","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2525",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","4377",,,"2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2011-03-11T00:00:00.000","2007-02-28T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HJF3","Personenauto","TOYOTA","FJ CRUISER","20250415","20171103","9161","stationwagen","5","WIT","Niet geregistreerd","6","3955","1800","2525","1900","750","2250","20070330","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2017-11-03T00:00:00.000","2007-03-30T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TKZG","Personenauto","TOYOTA","FJ CRUISER","20250613","20221213","9332","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061031","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.09","269","Nee","Ja",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-12-13T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJN68","Personenauto","TOYOTA","FJ CRUISER","20241003","20240214","16908","stationwagen","5","GEEL","Niet geregistreerd","6","3956","1980","2525","2080",,"1784","20101229","20131008","Geen verstrekking in Open Data","43464","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525","FJ CRUISER",,,,,,"0.09","270","Nee","Nee",,"Nee","4309",,,"2024","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2024-02-14T00:00:00.000","2010-12-29T00:00:00.000","2013-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TNFT","Personenauto","TOYOTA","FJ CRUISER","20240715","20220715","9630","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061122","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2022-07-15T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TPKX","Personenauto","TOYOTA","FJ CRUISER","20250116","20130110","9415","stationwagen","5","GEEL","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-01-10T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XRBN","Personenauto","TOYOTA","FJ CRUISER","20240828","20230826","9244","stationwagen","5","ZWART","Niet geregistreerd","6","3956","2065","2525","2165","450","2250","20070821","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.08","296","Nee","Nee",,"Nee","4300",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-08-26T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GBL4","Personenauto","TOYOTA","FJ CRUISER","20250206","20080524","9364","stationwagen","5","BEIGE","WIT","6","3955","1740","2525","1840","550","2267","20080102","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.10","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2008-05-24T00:00:00.000","2008-01-02T00:00:00.000","2008-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JLK8","Personenauto","TOYOTA","FJ CRUISER","20240804","20180917","9638","stationwagen","5","BLAUW","Niet geregistreerd","6","3955","1740","2525","1840","750","2250","20070102","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.10","269","Nee","Ja",,"Nee","4775",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2018-09-17T00:00:00.000","2007-01-02T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XNZL","Personenauto","TOYOTA","FJ CRUISER","20250430","20230906","8644","stationwagen","5","GEEL","Niet geregistreerd","6","3997","1745","2525","1845","700","2500","20070725","20070803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-09-06T00:00:00.000","2007-07-25T00:00:00.000","2007-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZFZK","Personenauto","TOYOTA","FJ CRUISER","20240914","20110728","7583","stationwagen","5","ZWART","Niet geregistreerd","6","4000","2017","2525","2117","750","2065","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","4590",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2011-07-28T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JLH2","Personenauto","TOYOTA","FJ CRUISER","20240914","20181130","7340","stationwagen","5","BLAUW","Niet geregistreerd","6","3956","1816","2420","1916","750","2265","20070914","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2420",,,,,,,"0.09","270","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2018-11-30T00:00:00.000","2007-09-14T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TLKB","Personenauto","TOYOTA","FJ CRUISER","20240712","20220214","9253","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1981","2525","2081","550","2267","20061103","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven vooras","2525",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Ja",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-02-14T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XTSP","Personenauto","TOYOTA","FJ CRUISER","20240908","20200902","8856","stationwagen","5","ZWART","Niet geregistreerd","6","3956","2079","2525","2179","750","2065","20070228","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","4590",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-09-02T00:00:00.000","2007-02-28T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TTXF","Personenauto","TOYOTA","FJ CRUISER","20250327","20170523","9234","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2017-05-23T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
