"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T70BRL","NISSAN","30","20010630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DFT","NISSAN","35","20000630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DHH","NISSAN","18","19970630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DHJ","NISSAN","20","19910630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DKV","NISSAN","25","19930630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DNG","NISSAN","25","20000630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BGK","NISSAN","PATROL HARDTOP VAN D","19871221","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71DJB","NISSAN","ONBEKEND","20050630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71DKV","NISSAN","80","19800630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71DSR","NISSAN","15","19850630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BDZ","NISSAN","15","20090630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BRL","NISSAN","25","19970630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DHH","NISSAN","15","20150630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DKV","NISSAN","20","20000630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DNG","NISSAN","30","19920630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DTB","NISSAN","25","20050630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BGJ","NISSAN","ONBEKEND","19900630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BRL","NISSAN","ONBEKEND","20020630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73DDZ","NISSAN","ONBEKEND","19970630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DLL","NISSAN","PATROL HARDTOP VAN D","19851219","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DNH","NISSAN","25","19900630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73DRV","NISSAN","15","19950630","20220420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BDK","NISSAN","15","20080630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BHD","NISSAN","ONBEKEND","19970630","20220104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BRL","NISSAN","25","19920630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DHH","NISSAN","30","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DNH","NISSAN","30","19910630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DXL","NISSAN","PH02A-25U","20070630","20220624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BDJ","NISSAN","25","19970630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BRL","NISSAN","25","19970630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DHH","NISSAN","25","20020630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DKV","NISSAN","25","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DPL","NISSAN","25","20000630","20220404","N.v.t.",,"Niet geregistreerd"
"Personenauto","T765TJ","NISSAN","Altima","20150630","20230829","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76BRL","NISSAN","35","20070630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DKV","NISSAN","70","19940630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DPL","NISSAN","25","19950630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BRL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990209","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DHH","NISSAN","20","19890630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DKV","NISSAN","25","19990630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DST","NISSAN","25","20000630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DTG","NISSAN","30","19800630","20220511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DXL","NISSAN","13","19980630","20220624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78BRL","NISSAN","25","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79BGG","NISSAN","35","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19970102","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DHZ","NISSAN","25","20130630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BRL","NISSAN","25","19900630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80DHH","NISSAN","25","20040630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81BRL","NISSAN","15","19980630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DKV","NISSAN","30","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DNG","NISSAN","18","20010630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DSF","NISSAN","30","20020630","20220422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DVD","NISSAN","30","19930630","20220530","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BGG","NISSAN","25","20010630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DSH","NISSAN","30","19950630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DSZ","NISSAN","15","19990630","20220506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DZP","NISSAN","30","19990630","20220719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BGG","NISSAN","18","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BRL","NISSAN","25","19920630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83DFX","NISSAN","PATROL HARDTOP VAN D","19891012","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83DPL","NISSAN","25","20020630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84BRL","NISSAN","30","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DKJ","NISSAN","ONBEKEND","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DKV","NISSAN","25","20020630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DPL","NISSAN","25","20000630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BDP","NISSAN","30","20020630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BRL","NISSAN","25","20030630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DHH","NISSAN","25","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DRP","NISSAN","RM02L-25U","19960630","20220414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85FGB","NISSAN","PATROL GR 2.8DT HTP VAN","19890706","20221128","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T85FRR","NISSAN","30","20080630","20231103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BFT","NISSAN","PATROL","19880630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BGD","NISSAN","25","20120630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BRL","NISSAN","15","20110630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DSH","NISSAN","30","20040630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DXB","NISSAN","25","20010630","20220617","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T86FFN","NISSAN","JF05H70PU","20080630","20221117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BGD","NISSAN","25","20020630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BRL","NISSAN","VANETTE","20000526","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DSK","NISSAN","25","20020630","20220428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BRL","NISSAN","25","20040630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88DFT","NISSAN","ONBEKEND","19750630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88DKD","NISSAN","ONBEKEND","19960630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BRL","NISSAN","25","20070630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89DFS","NISSAN","30","20020630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89DSR","NISSAN","30","19960630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BGF","NISSAN","PATROL GR 2.8DT HTP VAN","19930525","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DFS","NISSAN","ONBEKEND","20100630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DLG","NISSAN","40","20080630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BGJ","NISSAN","PATROL","19861016","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DFS","NISSAN","30","19940630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DFT","NISSAN","10","19850630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DSX","NISSAN","40","20000630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BGJ","NISSAN","PATROL","19830628","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DFL","NISSAN","NISSAN MICRA","19860630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DHH","NISSAN","25","19780630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DSH","NISSAN","25","20050630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DHF","NISSAN","20","19900630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DHH","NISSAN","25","19910630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DST","NISSAN","30","19980630","20220503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DXX","NISSAN","16","19970630","20220701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DFZ","NISSAN","14","19800630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DHF","NISSAN","30","20070630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DHH","NISSAN","18","20070630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DGL","NISSAN","ONBEKEND","19950630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DHH","NISSAN","15","19990630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DGL","NISSAN","ONBEKEND","20040630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DHG","NISSAN","30","20080630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DHH","NISSAN","50","20090630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DKV","NISSAN","30","20070630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DLL","NISSAN","35","20030630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DPL","NISSAN","15","20080630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DRT","NISSAN","30","19950630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DBS","NISSAN","PATROL GR","19930527","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DFX","NISSAN","TERRANO II 2.7 DT VAN","19990730","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DGL","NISSAN","ONBEKEND","19850630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DKV","NISSAN","25","20120630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DLL","NISSAN","15","19900630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DKV","NISSAN","32","20080630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DSX","NISSAN","20","20070630","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DKJ","NISSAN","25","19980630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DNG","NISSAN","14","19950630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD14P","NISSAN","PD01A18PO","20020630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG14G","NISSAN","NISSAN MICRA","20010522","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG16G","NISSAN","PATROL GR 2.8DT HTP VAN","19920326","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG40Z","NISSAN","PATROL GR 2.8DT HTP VAN","19960630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ80F","NISSAN","FDO2A25Q","20000630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD63S","NISSAN","PATROL","19900630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD90L","NISSAN","FDO2A25Q","20030630","20210210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF91P","NISSAN","15","19910630","20210212","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG06K","NISSAN","PATROL","20010511","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL32G","NISSAN","15","19940630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR29X","NISSAN","FGJ02A304","19980630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS98J","NISSAN","FGD02A32Q","20020630","20210305","N.v.t.",,"Niet geregistreerd"
"Personenauto","TF703K","NISSAN","X-TRAIL","20180713","20180713","BRUIN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH50T","NISSAN","PATROL","20010630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ42F","NISSAN","PH02A25U","19920630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ55B","NISSAN","PATROL","19890201","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ73F","NISSAN","30","20020630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK23N","NISSAN","PATROL","19980630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK80N","NISSAN","FGD02A32Q","19970630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK97Z","NISSAN","X-TRAIL","20060630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN09N","NISSAN","ONBEKEND","19980630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN22F","NISSAN","TERRANO","19990630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP64P","NISSAN","PATROL","20020630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP98L","NISSAN","PH02A25U","19850630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR40J","NISSAN","DX32","20080630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT25P","NISSAN","25","20110630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT29T","NISSAN","PATROL","19890630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV90V","NISSAN","W1F4A35Y","20120630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX85V","NISSAN","FD02A25Q","20000630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX86V","NISSAN","FD02A25Q","20000630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX89V","NISSAN","NF02A20","19850630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ54H","NISSAN","FGJ02A30U","19950630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF16D","NISSAN","TERRANO","20010630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK05L","NISSAN","QF25","19810630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP08Z","NISSAN","PATROL","19870630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP83T","NISSAN","15","20080630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP84T","NISSAN","25","19850630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP85T","NISSAN","45","19960630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP86T","NISSAN","30","19900630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP88T","NISSAN","32","20070630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP89T","NISSAN","25","20030630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP90T","NISSAN","25","20040630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP91T","NISSAN","25","19980630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP93T","NISSAN","25","19960630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS77L","NISSAN","PATROL","19860630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT14G","NISSAN","25","19850630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT16L","NISSAN","50","19930630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT20G","NISSAN","15","20120630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT22G","NISSAN","KUBISTAR 1.5 DCI","20031217","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT46G","NISSAN","25","20020630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT90K","NISSAN","30","20050630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV18X","NISSAN","TERRANO","20030630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV30R","NISSAN","ONBEKEND","19950630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV96R","NISSAN","ONBEKEND","19970630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB45P","NISSAN","X-TRAIL","20030630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD87J","NISSAN","25","20070630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH02G","NISSAN","15","19950630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH27V","NISSAN","ONBEKEND","20000630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH49B","NISSAN","ONBEKEND","20070630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH50G","NISSAN","50","20090630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH82F","NISSAN","70","19970630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH87F","NISSAN","PATROL GR 2.8DT HTP VAN","19830630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH93F","NISSAN","PATROL GR 2.8DT HTP VAN","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH95F","NISSAN","30","19870630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN69P","NISSAN","NAVARA","20070307","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN71P","NISSAN","PATROL GR 2.8DT HTP VAN","19970102","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP21T","NISSAN","VF05H70U","20030630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP24T","NISSAN","WG1F4A50Y","20100630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP35T","NISSAN","JG1F4A50LY","20140630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP81V","NISSAN","WG1F4A50Y","20100630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS04V","NISSAN","25","19960630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS33B","NISSAN","VANETTE","20000630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS94J","NISSAN","PATROL GR 2.8DT HTP VAN","19940905","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THT82B","NISSAN","ONBEKEND","20000630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV13Z","NISSAN","25","20010630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV72X","NISSAN","25","19920630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX94Z","NISSAN","ONBEKEND","19850630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB05D","NISSAN","30","19980630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB49D","NISSAN","25","20130630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB50D","NISSAN","25","19890630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB53D","NISSAN","30","19990630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD23H","NISSAN","PATROL GR 3.0 DI TURBO","20010630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD72N","NISSAN","25","20060630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG21B","NISSAN","30","20060630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG75D","NISSAN","ONBEKEND","19870630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH46X","NISSAN","15","20060630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ14P","NISSAN","G1N1L18Q","20050630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ21P","NISSAN","ONBEKEND","20070630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ64J","NISSAN","25","19970630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ68J","NISSAN","25","19960630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ70J","NISSAN","PATROL HARDTOP VAN D","19870630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL78K","NISSAN","ONBEKEND","20030630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN76K","NISSAN","TERRANO","19970630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN77P","NISSAN","PATROL","19910630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN84X","NISSAN","ONBEKEND","20020630","20210811","N.v.t.",,"Niet geregistreerd"
"Personenauto","TJPN97","NISSAN","300ZX","19931201","19980519","ZWART",,"Niet geregistreerd"
