"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","82BPB5","VDL","CITEA SLE-120/HYBRID","20200319","20200319","N.v.t.",,"bus"
"Bus","82BPF5","VDL","CITEA SLFA-180/ELECTRIC","20200113","20200113","N.v.t.",,"bus"
"Bus","82BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","82BRZ7","VDL","CITEA SLF-120/ELECTRIC","20220415","20220415","N.v.t.",,"bus"
"Bus","82BSV8","VDL","CITEA SLFA-180/ELECTRIC","20220524","20220524","N.v.t.",,"bus"
"Bus","83BBG3","VDL","CITEA LLE120.225","20121220","20121220","N.v.t.",,"bus"
"Bus","83BBN1","VDL","CITEA LLE120.225","20130219","20130219","N.v.t.",,"bus"
"Bus","83BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","83BFH8","VDL","CITEA SLF-120/310","20141211","20141211","N.v.t.",,"bus"
"Bus","83BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","83BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","83BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","83BJJ3","VDL","FUTURA FHD2-139/460","20170329","20170329","N.v.t.",,"bus"
"Bus","83BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
"Bus","83BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","83BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","83BNV8","VDL","CITEA LLE-99/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","83BNZ7","VDL","CITEA SLE-120/HYBRID","20191203","20191203","N.v.t.",,"bus"
"Bus","83BNZ9","VDL","CITEA SLE-120/HYBRID","20200107","20200107","N.v.t.",,"bus"
"Bus","83BPB5","VDL","CITEA SLE-120/HYBRID","20200319","20200319","N.v.t.",,"bus"
"Bus","83BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","83BRZ7","VDL","CITEA SLF-120/ELECTRIC","20220415","20220415","N.v.t.",,"bus"
"Bus","83BSV8","VDL","CITEA SLFA-180/ELECTRIC","20220524","20220524","N.v.t.",,"bus"
"Bus","83BVJ6","VDL","CITEA LF-122/ELECTRIC","20230921","20230921","N.v.t.",,"bus"
"Bus","84BBG3","VDL","CITEA LLE120.225","20121220","20121220","N.v.t.",,"bus"
"Bus","84BBK5","VDL","CITEA LLE120.225","20130122","20130122","N.v.t.",,"bus"
"Bus","84BBN1","VDL","CITEA LLE120.225","20130219","20130219","N.v.t.",,"bus"
"Bus","84BFH7","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","84BFH8","VDL","CITEA SLF-120/310","20141211","20141211","N.v.t.",,"bus"
"Bus","84BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","84BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","84BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","84BKH9","VDL","FUTURA FHD2-148/460","20180108","20180108","N.v.t.",,"bus"
"Bus","84BLK2","VDL","MIDCITY ELECTRIC","20181005","20181005","N.v.t.",,"bus"
"Bus","84BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","84BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","84BNZ7","VDL","CITEA SLE-120/HYBRID","20191203","20191203","N.v.t.",,"bus"
"Bus","84BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","84BPB5","VDL","CITEA SLE-120/HYBRID","20200319","20200319","N.v.t.",,"bus"
"Bus","84BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","84BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","84BSV8","VDL","CITEA SLFA-180/ELECTRIC","20220609","20220609","N.v.t.",,"bus"
"Bus","84BTH7","VDL","FUTURA FHD2-129/440","20151216","20220823","N.v.t.",,"bus"
"Bus","85BBG3","VDL","CITEA LLE120.225","20121220","20121220","N.v.t.",,"bus"
"Bus","85BBK5","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","85BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","85BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","85BFH6","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","85BFH7","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","85BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","85BHS3","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","85BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","85BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","85BLP5","VDL","MIDCITY ELECTRIC","20181129","20181129","N.v.t.",,"bus"
"Bus","85BLT8","VDL","MIDCITY ELECTRIC","20191004","20191004","N.v.t.",,"bus"
"Bus","85BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","85BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","85BNZ7","VDL","CITEA SLE-120/HYBRID","20191203","20191203","N.v.t.",,"bus"
"Bus","85BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","85BPB5","VDL","CITEA SLE-120/HYBRID","20200319","20200319","N.v.t.",,"bus"
"Bus","85BPB9","VDL","CITEA LLE-99/ELECTRIC","20191217","20191217","N.v.t.",,"bus"
"Bus","85BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","55BPF7","VDL","CITEA LLE-120/255","20200204","20200204","N.v.t.",,"bus"
"Bus","86BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","86BBK5","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","86BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","86BFH6","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","86BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","86BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","86BJP6","VDL","MIDEURO","20170612","20170612","N.v.t.",,"bus"
"Bus","86BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","86BKD4","VDL","FUTURA FDD2-141/510","20171208","20171208","N.v.t.",,"bus"
"Bus","86BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","86BKJ8","VDL","MIDEURO","20180118","20180118","N.v.t.",,"bus"
"Bus","86BLB5","VDL","FUTURA FHD2-122/440","20180627","20180627","N.v.t.",,"bus"
"Bus","86BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","86BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","86BNZ7","VDL","CITEA SLE-120/HYBRID","20191203","20191203","N.v.t.",,"bus"
"Bus","86BNZ9","VDL","CITEA SLE-120/HYBRID","20200211","20200211","N.v.t.",,"bus"
"Bus","86BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","86BPB5","VDL","CITEA SLE-120/HYBRID","20200220","20200220","N.v.t.",,"bus"
"Bus","86BPB9","VDL","CITEA LLE-99/ELECTRIC","20191217","20191217","N.v.t.",,"bus"
"Bus","86BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","86BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","87BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","87BFH6","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","87BFH7","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","87BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","87BLT8","VDL","MIDCITY ELECTRIC","20191004","20191004","N.v.t.",,"bus"
"Bus","87BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","87BNZ9","VDL","CITEA SLE-120/HYBRID","20200211","20200211","N.v.t.",,"bus"
"Bus","87BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","87BPB5","VDL","CITEA SLE-120/HYBRID","20200319","20200319","N.v.t.",,"bus"
"Bus","87BPB9","VDL","CITEA LLE-99/ELECTRIC","20191217","20191217","N.v.t.",,"bus"
"Bus","87BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","87BTR4","VDL","FUTURA FHD2-122/330","20221013","20221123","N.v.t.",,"bus"
"Bus","87BVX6","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","88BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","88BBK5","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","88BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","88BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","88BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","88BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","88BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","88BNZ9","VDL","CITEA SLE-120/HYBRID","20200211","20200211","N.v.t.",,"bus"
"Bus","88BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","88BPB5","VDL","CITEA SLE-120/HYBRID","20200319","20200319","N.v.t.",,"bus"
"Bus","88BPB9","VDL","CITEA LLE-99/ELECTRIC","20191217","20191217","N.v.t.",,"bus"
"Bus","88BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","88BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","89BBJ7","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","89BBK5","VDL","CITEA LLE120.225","20130205","20130205","N.v.t.",,"bus"
"Bus","89BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","89BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","89BFH6","VDL","CITEA LLE-120/255","20141204","20141204","N.v.t.",,"bus"
"Bus","89BFH7","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","89BHD2","VDL","FUTURA FHD2-122/370","20160404","20160404","N.v.t.",,"bus"
"Bus","89BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","89BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","89BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","89BKV2","VDL","MIDEURO","20180430","20180430","N.v.t.",,"bus"
"Bus","89BLB5","VDL","FUTURA FHD2-129/440","20180629","20180629","N.v.t.",,"bus"
"Bus","89BLP5","VDL","MIDCITY ELECTRIC","20181129","20181129","N.v.t.",,"bus"
"Bus","89BLP9","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","89BNL4","VDL","CITEA SLF-120/ELECTRIC","20190613","20190613","N.v.t.",,"bus"
"Bus","89BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","89BNZ7","VDL","CITEA SLE-120/HYBRID","20191203","20191203","N.v.t.",,"bus"
"Bus","89BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","89BPB9","VDL","CITEA LLE-99/ELECTRIC","20191217","20191217","N.v.t.",,"bus"
"Bus","89BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","89BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","89BSP4","VDL","FUTURA FHD2-129/370","20160418","20220223","N.v.t.",,"bus"
"Bus","89BTR4","VDL","CITEA LLE-120/255","20171220","20221123","N.v.t.",,"bus"
"Bus","89BVX6","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","89BXR1","VDL","CITEA LE-122/ELECTRIC","20240415","20240415","N.v.t.",,"bus"
"Bus","90BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","90BBK5","VDL","CITEA LLE120.225","20130205","20130205","N.v.t.",,"bus"
"Bus","90BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","90BDT3","VDL","CITEA XLE-145/360","20140424","20140424","N.v.t.",,"bus"
"Bus","90BFH6","VDL","CITEA LLE-120/255","20141202","20141202","N.v.t.",,"bus"
"Bus","90BFH7","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","90BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","90BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","90BJL8","VDL","FUTURA FHD2-139/460","20170517","20170517","N.v.t.",,"bus"
"Bus","90BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","90BJV7","VDL","CITEA LLE-99/255","20170407","20170912","N.v.t.",,"bus"
"Bus","90BLT8","VDL","MIDCITY ELECTRIC","20191004","20191004","N.v.t.",,"bus"
"Bus","90BNL6","VDL","BOVA SYNERGI","20050908","20190528","N.v.t.",,"bus"
"Bus","90BNS9","VDL","CITEA SLF-120/ELECTRIC","20191004","20191004","N.v.t.",,"bus"
"Bus","90BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","90BNZ7","VDL","CITEA SLE-120/HYBRID","20191210","20191210","N.v.t.",,"bus"
"Bus","90BNZ9","VDL","CITEA SLE-120/HYBRID","20200211","20200211","N.v.t.",,"bus"
"Bus","90BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","90BPB9","VDL","CITEA LLE-99/ELECTRIC","20191217","20191217","N.v.t.",,"bus"
"Bus","90BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","90BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","90BTH6","VDL","FUTURA FHD2-129/440","20170119","20220822","N.v.t.",,"bus"
"Bus","90BXR1","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","91BBR3","VDL","FHD2 139.460","20130325","20130325","N.v.t.",,"bus"
"Bus","91BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","91BDN4","VDL","FHD2 129.410","20140205","20140205","N.v.t.",,"bus"
"Bus","91BDV8","VDL","SDD-141/510","20140526","20140526","N.v.t.",,"bus"
"Bus","91BFH6","VDL","CITEA LLE-120/255","20141205","20141205","N.v.t.",,"bus"
"Bus","91BHB2","VDL","FUTURA FHD2-129/370","20160415","20160415","N.v.t.",,"bus"
"Bus","91BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","91BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","91BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","91BLT7","VDL","MIDCITY ELECTRIC","20220426","20220426","N.v.t.",,"bus"
"Bus","91BNR7","VDL","FUTURA FHD2-129/370","20150306","20190820","N.v.t.",,"bus"
"Bus","91BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","91BNZ7","VDL","CITEA SLE-120/HYBRID","20191210","20191210","N.v.t.",,"bus"
"Bus","91BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","91BPB9","VDL","CITEA LLE-99/ELECTRIC","20191217","20191217","N.v.t.",,"bus"
"Bus","91BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","91BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","91BSV8","VDL","CITEA SLFA-180/ELECTRIC","20220623","20220623","N.v.t.",,"bus"
"Bus","91BXR1","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","92BBG6","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","92BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","92BBJ7","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","92BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","92BFH7","VDL","CITEA LLE-120/255","20141204","20141204","N.v.t.",,"bus"
"Bus","92BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","92BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","92BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","92BNF8","VDL","FUTURA FHD2-139/300","20190415","20190415","N.v.t.",,"bus"
"Bus","92BNL4","VDL","CITEA SLF-120/ELECTRIC","20190613","20190613","N.v.t.",,"bus"
"Bus","92BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","92BNZ7","VDL","CITEA SLE-120/HYBRID","20191210","20191210","N.v.t.",,"bus"
"Bus","92BPB9","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","92BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","92BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","92BSX2","VDL","FUTURA FHD2-129/300","20220422","20220422","N.v.t.",,"bus"
"Bus","92BXR1","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","92BXS8","VDL","CITEA LE-135/ELECTRIC","20240605","20240605","N.v.t.",,"bus"
"Bus","93BBG6","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","93BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","93BBJ7","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","93BDT3","VDL","CITEA XLE-145/360","20140429","20140429","N.v.t.",,"bus"
"Bus","93BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","93BFH7","VDL","CITEA LLE-120/255","20141204","20141204","N.v.t.",,"bus"
"Bus","93BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","93BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","93BJB4","VDL","FUTURA FMD2-129/330","20170118","20170118","N.v.t.",,"bus"
"Bus","93BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","93BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","93BNZ7","VDL","CITEA SLE-120/HYBRID","20191210","20191210","N.v.t.",,"bus"
"Bus","93BNZ9","VDL","CITEA SLE-120/HYBRID","20200211","20200211","N.v.t.",,"bus"
"Bus","93BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","93BPB9","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","93BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","93BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","93BSV8","VDL","CITEA SLFA-180/ELECTRIC","20220623","20220623","N.v.t.",,"bus"
"Bus","93BSX2","VDL","FUTURA FHD2-129/300","20220422","20220422","N.v.t.",,"bus"
"Bus","93BTG7","VDL","FUTURA FHD2-129/440","20160315","20220729","N.v.t.",,"bus"
"Bus","94BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","94BBJ7","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","94BDT3","VDL","CITEA XLE-145/360","20140424","20140424","N.v.t.",,"bus"
"Bus","94BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","94BFH7","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","94BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","94BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","94BJS3","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","94BKH9","VDL","FUTURA FHD2-129/440","20180109","20180109","N.v.t.",,"bus"
"Bus","94BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","94BLB5","VDL","FUTURA FHD2-129/440","20180629","20180629","N.v.t.",,"bus"
"Bus","94BLP9","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","94BNK7","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","94BNZ7","VDL","CITEA SLE-120/HYBRID","20191210","20191210","N.v.t.",,"bus"
"Bus","94BPB4","VDL","CITEA SLE-120/HYBRID","20200227","20200227","N.v.t.",,"bus"
"Bus","94BPB9","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","94BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","94BPG7","VDL","CITEA LLE-120/255","20200213","20200213","N.v.t.",,"bus"
"Bus","94BXR1","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","95BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","95BBJ7","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","95BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","95BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","95BFH7","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","95BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","95BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","95BKH1","VDL","FUTURA FMD2-135/370","20180504","20180504","N.v.t.",,"bus"
"Bus","95BKN7","VDL","FUTURA FHD2-139/460","20180301","20180301","N.v.t.",,"bus"
"Bus","95BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","95BNS9","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","95BNZ2","VDL","CITEA SLE-120/HYBRID","20191119","20191119","N.v.t.",,"bus"
"Bus","95BNZ7","VDL","CITEA SLE-120/HYBRID","20191210","20191210","N.v.t.",,"bus"
"Bus","95BPB9","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","95BPF5","VDL","CITEA LLE-99/ELECTRIC","20200131","20200131","N.v.t.",,"bus"
"Bus","95BXR3","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","96BBH4","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","96BBG6","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","96BBH9","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","96BBJ7","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","96BDG8","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","96BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","96BDT3","VDL","CITEA XLE-145/360","20140429","20140429","N.v.t.",,"bus"
"Bus","96BDT5","VDL","FUTURA FHD2-129/370","20140423","20140423","N.v.t.",,"bus"
"Bus","96BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","96BHX1","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","96BJJ2","VDL","FUTURA FHD2-129/440","20170329","20170329","N.v.t.",,"bus"
"Bus","96BKH1","VDL","FUTURA FMD2-135/370","20190226","20190226","N.v.t.",,"bus"
"Bus","96BKX9","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","96BNS9","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","96BNZ7","VDL","CITEA SLE-120/HYBRID","20191210","20191210","N.v.t.",,"bus"
"Bus","96BPB4","VDL","CITEA SLE-120/HYBRID","20200313","20200313","N.v.t.",,"bus"
"Bus","96BTK8","VDL","FUTURA FHD2-139/330","20190401","20220929","N.v.t.",,"bus"
"Bus","96BXP8","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","97BBG6","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","97BBH9","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","97BDH6","VDL","CITEA LLE120.225","20131128","20131128","N.v.t.",,"bus"
"Bus","97BDT3","VDL","CITEA XLE-145/360","20140429","20140429","N.v.t.",,"bus"
"Bus","97BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","97BGN5","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","97BHP5","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","97BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
