"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HB417P","AUDI","A3 SPORTBACK","20151015","20151015","ZWART","34326","hatchback"
"Personenauto","HB879D","AUDI","A3 SPORTBACK","20140828","20150928","GRIJS","36245","hatchback"
"Personenauto","HB928X","AUDI","A3 SPORTBACK E-TRON","20150902","20151021","GRIJS","48363","hatchback"
"Personenauto","GBH83B","AUDI","A3 SPORTBACK",,,"GRIJS","45407","hatchback"
"Personenauto","HF311N","AUDI","A3 SPORTBACK","20150911","20151217","BLAUW","68836","hatchback"
"Personenauto","N124HD","AUDI","A3 SPORTBACK","20210218","20220914","ZWART","45940","hatchback"
"Personenauto","HL933R","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","ZWART","47819","hatchback"
"Personenauto","N295BD","AUDI","A3 SPORTBACK","20131212","20210906","ZWART","35524","hatchback"
"Personenauto","HS752G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","47349","hatchback"
"Personenauto","RP196D","AUDI","A3 SPORTBACK","20180202","20180202","ZWART","40151","hatchback"
"Personenauto","RP414T","AUDI","A3 SPORTBACK G-TRON","20180123","20180123","ZWART","38136","hatchback"
"Personenauto","RP736Z","AUDI","A3 SPORTBACK","20180925","20180925","ZWART","37240","hatchback"
"Personenauto","HX946B","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","49288","hatchback"
"Personenauto","HZ045J","AUDI","A3 SPORTBACK E-TRON","20150312","20160601","GRIJS","54963","hatchback"
"Personenauto","J139KT","AUDI","A3 SPORTBACK","20200831","20200831","ZWART","52585","hatchback"
"Personenauto","N687DK","AUDI","A3 SPORTBACK","20210924","20210924","BLAUW","42096","hatchback"
"Personenauto","J290BK","AUDI","A3 SPORTBACK","20200708","20200708","ZWART","46658","hatchback"
"Personenauto","J298ZR","AUDI","A3 SPORTBACK","20201113","20201113","BLAUW","38229","hatchback"
"Personenauto","N926LH","AUDI","A3 SPORTBACK","20211112","20211112","WIT","36612","hatchback"
"Personenauto","N974BF","AUDI","A3 SPORTBACK E-TRON","20170905","20211006","WIT","50840","hatchback"
"Personenauto","NB048Z","AUDI","A3 SPORTBACK E-TRON","20161229","20161229","ZWART","38880","hatchback"
"Personenauto","J611XG","AUDI","A3 SPORTBACK","20201104","20201104","BLAUW","37920","hatchback"
"Personenauto","NB851G","AUDI","A3 SPORTBACK","20170121","20170121","WIT","29203","hatchback"
"Personenauto","J634BN","AUDI","A3 SPORTBACK","20200704","20200704","WIT","33808","hatchback"
"Personenauto","ND157K","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","GRIJS","48427","hatchback"
"Personenauto","ND652G","AUDI","A3 SPORTBACK","20160623","20170215","ZWART","40355","hatchback"
"Personenauto","J772ST","AUDI","A3 SPORTBACK","20190129","20201008","GRIJS","47062","hatchback"
"Personenauto","NG792G","AUDI","A3 SPORTBACK","20160705","20170125","ZWART","32579","hatchback"
"Personenauto","NH949X","AUDI","A3 SPORTBACK","20130517","20170804","ZWART","31799","hatchback"
"Personenauto","J927GZ","AUDI","A3 SPORTBACK","20200806","20200806","ZWART","36590","hatchback"
"Personenauto","JD564Z","AUDI","A3 SPORTBACK","20140610","20160222","GRIJS","34359","hatchback"
"Personenauto","JH969N","AUDI","A3 SPORTBACK","20160324","20160324","ZWART","38528","hatchback"
"Personenauto","JK423G","AUDI","A3 SPORTBACK","20160408","20160408","GRIJS","37191","hatchback"
"Personenauto","NT489R","AUDI","A3 SPORTBACK","20170421","20170421","GRIJS","39341","hatchback"
"Personenauto","NV466T","AUDI","A3 SPORTBACK","20170606","20170606","ZWART","38150","hatchback"
"Personenauto","NX250F","AUDI","A3 SPORTBACK","20170512","20170512","ZWART","41788","hatchback"
"Personenauto","JT265P","AUDI","A3 SPORTBACK","20160621","20160621","ZWART","27577","hatchback"
"Personenauto","JV654N","AUDI","A3 SPORTBACK","20150915","20161026","GRIJS","44003","hatchback"
"Personenauto","K028ZX","AUDI","A3 SPORTBACK","20210409","20210409","ZWART","34250","hatchback"
"Personenauto","S133NF","AUDI","A3 SPORTBACK","20230310","20230310","WIT","37668","hatchback"
"Personenauto","K337HN","AUDI","A3 SPORTBACK","20210105","20210105","ZWART","35391","hatchback"
"Personenauto","P190PF","AUDI","A3 SPORTBACK","20220513","20220513","GRIJS","45076","hatchback"
"Personenauto","P288SX","AUDI","A3 SPORTBACK","20200702","20220607","ZWART","47813","hatchback"
"Personenauto","K883NR","AUDI","A3 SPORTBACK E-TRON","20170626","20210312","ZWART","42447","hatchback"
"Personenauto","P307DT","AUDI","A3 SPORTBACK","20220218","20220218","ZWART","40866","hatchback"
"Personenauto","P425BJ","AUDI","A3 SPORTBACK","20220211","20220211","GRIJS","36858","hatchback"
"Personenauto","P504BK","AUDI","A3 SPORTBACK","20141011","20220129","ZWART","42407","hatchback"
"Personenauto","P526PL","AUDI","A3 SPORTBACK","20140414","20220719","BLAUW","36268","hatchback"
"Personenauto","P650TX","AUDI","A3 SPORTBACK","20220630","20220630","BLAUW","38427","hatchback"
"Personenauto","KL037B","AUDI","A3 SPORTBACK E-TRON","20161010","20161010","GRIJS","39641","hatchback"
"Personenauto","KS394G","AUDI","A3 SPORTBACK","20161118","20161118","ZWART","33708","hatchback"
"Personenauto","KS579V","AUDI","A3 SPORTBACK","20161125","20161125","WIT","29986","hatchback"
"Personenauto","KV892H","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","ZWART","39145","hatchback"
"Personenauto","PB956J","AUDI","A3 SPORTBACK E-TRON","20150610","20170522","WIT","50415","hatchback"
"Personenauto","KZ350Z","AUDI","A3 SPORTBACK E-TRON","20161229","20161229","BLAUW","41407","hatchback"
"Personenauto","KZ418D","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","BLAUW","44523","hatchback"
"Personenauto","L050HP","AUDI","A3 SPORTBACK","20200723","20220127","ZWART","48780","hatchback"
"Personenauto","PF766F","AUDI","A3 SPORTBACK","20131204","20170919","WIT","31810","hatchback"
"Personenauto","L155LP","AUDI","A3 SPORTBACK","20130503","20210623","ZWART","44387","hatchback"
"Personenauto","PG743V","AUDI","A3 SPORTBACK","20170629","20170629","ZWART","30182","hatchback"
"Personenauto","S712FV","AUDI","A3 SPORTBACK","20230127","20230127","ZWART","43808","hatchback"
"Personenauto","L379RN","AUDI","A3 SPORTBACK","20130808","20210715","ZWART","34272","hatchback"
"Personenauto","S837XL","AUDI","A3 SPORTBACK","20130402","20230425","WIT","38536","hatchback"
"Personenauto","L602SP","AUDI","A3 SPORTBACK E-TRON","20170428","20210730","ZWART","57266","hatchback"
"Personenauto","S848GZ","AUDI","A3 SPORTBACK E-TRON","20180612","20240607","GRIJS","49827","hatchback"
"Personenauto","PN552V","AUDI","A3 SPORTBACK","20170811","20170811","ZWART","35591","hatchback"
"Personenauto","PN865B","AUDI","A3 SPORTBACK","20170825","20170825","BLAUW","33376","hatchback"
"Personenauto","PP230V","AUDI","A3 SPORTBACK","20150121","20171208","ZWART","41353","hatchback"
"Personenauto","PR177G","AUDI","A3 SPORTBACK","20130517","20171222","ZWART","32780","hatchback"
"Personenauto","L836PG","AUDI","A3 SPORTBACK","20210719","20210719","ZWART","37721","hatchback"
"Personenauto","S882LR","AUDI","A3 SPORTBACK","20230315","20230315","BLAUW","40033","hatchback"
"Personenauto","S886RN","AUDI","A3 SPORTBACK","20230329","20230329","GRIJS","47011","hatchback"
"Personenauto","PX133S","AUDI","A3 SPORTBACK","20171011","20171011","BLAUW","36043","hatchback"
"Personenauto","SG087B","AUDI","A3 SPORTBACK","20170131","20180502","ZWART","45940","hatchback"
"Personenauto","R236RL","AUDI","A3 SPORTBACK","20181107","20221103","WIT","44149","hatchback"
"Personenauto","R237XV","AUDI","A3 SPORTBACK","20230104","20230104","BLAUW","39567","hatchback"
"Personenauto","SH313V","AUDI","A3 SPORTBACK","20180406","20180406","ZWART","35029","hatchback"
"Personenauto","SH916P","AUDI","A3 SPORTBACK","20170612","20180410","GRIJS","36608","hatchback"
"Personenauto","SJ168F","AUDI","A3 SPORTBACK","20130227","20180514","ZWART","31931","hatchback"
"Personenauto","R625JK","AUDI","A3 SPORTBACK","20220928","20220928","ZWART","35211","hatchback"
"Personenauto","R680RV","AUDI","A3 SPORTBACK","20221121","20221121","WIT","45883","hatchback"
"Personenauto","R704LD","AUDI","A3 SPORTBACK","20130620","20220929","ZWART","33461","hatchback"
"Personenauto","R876HF","AUDI","A3 SPORTBACK","20130522","20220909","WIT","43053","hatchback"
"Personenauto","RB392N","AUDI","A3 SPORTBACK","20140724","20171018","GRIJS","35457","hatchback"
"Personenauto","RB509F","AUDI","A3 SPORTBACK","20171021","20171021","GRIJS","40477","hatchback"
"Personenauto","RD596B","AUDI","A3 SPORTBACK","20140620","20171023","GRIJS","47991","hatchback"
"Personenauto","SL571B","AUDI","A3 SPORTBACK","20180502","20180502","ZWART","32478","hatchback"
"Personenauto","SN548K","AUDI","A3 SPORTBACK","20180505","20180505","GRIJS","37007","hatchback"
"Personenauto","SR631J","AUDI","A3 SPORTBACK","20180530","20180530","WIT","32212","hatchback"
"Personenauto","SV506D","AUDI","A3 SPORTBACK","20180608","20180608","GRIJS","45736","hatchback"
"Personenauto","SZ676P","AUDI","A3 SPORTBACK","20180628","20180628","ZWART","36085","hatchback"
"Personenauto","T328TR","AUDI","A3 SPORTBACK","20230914","20230914","WIT","36347","hatchback"
"Personenauto","T373JT","AUDI","A3 SPORTBACK","20230704","20230704","GRIJS","41645","hatchback"
"Personenauto","T374GZ","AUDI","A3 SPORTBACK","20230628","20230628","GRIJS","37490","hatchback"
"Personenauto","T374JT","AUDI","A3 SPORTBACK","20230704","20230704","GRIJS","41645","hatchback"
"Personenauto","T428LN","AUDI","A3 SPORTBACK","20230719","20230719","ZWART","44848","hatchback"
"Personenauto","T511HP","AUDI","A3 SPORTBACK","20230626","20230626","GRIJS","41645","hatchback"
"Personenauto","T515HP","AUDI","A3 SPORTBACK","20230626","20230626","GRIJS","41645","hatchback"
"Personenauto","X104FB","AUDI","A3 SPORTBACK","20231024","20231024","ZWART","38849","hatchback"
"Personenauto","T903JR","AUDI","A3 SPORTBACK","20230711","20230711","GRIJS","46301","hatchback"
"Personenauto","T987KG","AUDI","A3 SPORTBACK","20230706","20230706","GRIJS","38228","hatchback"
"Personenauto","TD589R","AUDI","A3 SPORTBACK","20140116","20180705","WIT","41185","hatchback"
"Personenauto","TF084L","AUDI","A3 SPORTBACK","20180719","20180719","WIT","37231","hatchback"
"Personenauto","X481KZ","AUDI","A3 SPORTBACK","20230504","20240607","GRIJS","48340","hatchback"
"Personenauto","X489JK","AUDI","A3 SPORTBACK","20231201","20231201","ZWART","41409","hatchback"
"Personenauto","X914DD","AUDI","A3 SPORTBACK","20230222","20231229","ZWART","45736","hatchback"
"Personenauto","XH261L","AUDI","A3 SPORTBACK","20180608","20190108","GRIJS","39726","hatchback"
"Personenauto","XH585S","AUDI","A3 SPORTBACK","20190125","20190125","ZWART","42359","hatchback"
"Personenauto","XN515N","AUDI","A3 SPORTBACK","20190214","20190214","GRIJS","37197","hatchback"
"Personenauto","TJ655S","AUDI","A3 SPORTBACK","20180827","20180827","GRIJS","34453","hatchback"
"Personenauto","XP420F","AUDI","A3 SPORTBACK","20190215","20190215","ZWART","33720","hatchback"
"Personenauto","XT214K","AUDI","A3 SPORTBACK","20190322","20190322","GRIJS","36309","hatchback"
"Personenauto","Z338NH","AUDI","A3 SPORTBACK","20240607","20240607","GROEN","48290","hatchback"
"Personenauto","Z455NB","AUDI","A3 SPORTBACK","20240606","20240606","BLAUW","45932","hatchback"
"Personenauto","TN339K","AUDI","A3 SPORTBACK","20180912","20180912","ZWART","44805","hatchback"
"Personenauto","Z571RR","AUDI","A3 SPORTBACK","20240607","20240607","GRIJS","45362","hatchback"
"Personenauto","Z599BS","AUDI","A3 SPORTBACK","20140425","20240608","ZWART","37299","hatchback"
"Personenauto","Z809LL","AUDI","A3 SPORTBACK","20200310","20240606","GRIJS","34030","hatchback"
"Personenauto","TS119H","AUDI","A3 SPORTBACK","20181022","20181022","ZWART","35941","hatchback"
"Personenauto","ZD638D","AUDI","A3 SPORTBACK G-TRON","20140815","20190424","WIT","43227","hatchback"
"Personenauto","ZD797L","AUDI","A3 SPORTBACK","20130222","20190426","WIT","41536","hatchback"
"Personenauto","TT118F","AUDI","A3 SPORTBACK E-TRON","20160226","20181107","GRIJS","52192","hatchback"
"Personenauto","ZG476H","AUDI","A3 SPORTBACK","20140331","20190614","GRIJS","45263","hatchback"
"Personenauto","ZH822S","AUDI","A3 SPORTBACK","20171205","20190527","GRIJS","37631","hatchback"
"Personenauto","ZL114G","AUDI","A3 SPORTBACK","20140820","20190621","ZWART","31350","hatchback"
"Personenauto","TX121K","AUDI","A3 SPORTBACK","20181116","20181116","BLAUW","33770","hatchback"
"Personenauto","ZL663Z","AUDI","A3 SPORTBACK","20190705","20190705","GRIJS","44252","hatchback"
"Personenauto","ZP702G","AUDI","A3 SPORTBACK","20190705","20190705","ZWART","34457","hatchback"
"Personenauto","TZ444B","AUDI","A3 SPORTBACK","20181127","20181127","GRIJS","45436","hatchback"
"Personenauto","TZ729F","AUDI","A3 SPORTBACK","20181116","20181116","GRIJS","34785","hatchback"
"Personenauto","ZS010J","AUDI","A3 SPORTBACK","20190729","20190729","GRIJS","38250","hatchback"
"Personenauto","ZS590L","AUDI","A3 SPORTBACK","20150220","20190726","GRIJS","36902","hatchback"
"Personenauto","1SRG46","AUDI","A3 SPORTBACK","20131128","20131128","GRIJS","33422","hatchback"
"Personenauto","1TNP75","AUDI","A3 SPORTBACK","20140331","20140331","GRIJS","36793","hatchback"
"Personenauto","1XBP96","AUDI","A3 SPORTBACK","20140630","20140630","ROOD","35496","hatchback"
"Personenauto","1XDK06","AUDI","A3 SPORTBACK","20140715","20140715","GRIJS","30272","hatchback"
"Personenauto","1ZGX38","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","38215","hatchback"
"Personenauto","2KTJ76","AUDI","A3 SPORTBACK","20130710","20130710","ZWART","34006","hatchback"
"Personenauto","2TGK82","AUDI","A3 SPORTBACK","20140129","20140129","GRIJS","38187","hatchback"
"Personenauto","2TSX64","AUDI","A3 SPORTBACK","20140507","20140507","GRIJS","39246","hatchback"
"Personenauto","3SFP15","AUDI","A3 SPORTBACK","20130913","20130913","ZWART","35373","hatchback"
"Personenauto","3SNF20","AUDI","A3 SPORTBACK","20131119","20131119","GRIJS","33681","hatchback"
"Personenauto","3XXS48","AUDI","A3 SPORTBACK","20141119","20141119","BRUIN","36611","hatchback"
"Personenauto","4SHR19","AUDI","A3 SPORTBACK","20131001","20131001","GRIJS","34894","hatchback"
"Personenauto","4SKJ34","AUDI","A3 SPORTBACK","20131022","20131022","ZWART","39040","hatchback"
"Personenauto","4TDJ79","AUDI","A3 SPORTBACK","20140113","20140113","GRIJS","30121","hatchback"
"Personenauto","4TRN89","AUDI","A3 SPORTBACK G-TRON","20140429","20140429","GRIJS","38031","hatchback"
"Personenauto","4XPL72","AUDI","A3 SPORTBACK","20141008","20141008","ZWART","37528","hatchback"
"Personenauto","5ZSB61","AUDI","A3 SPORTBACK E-TRON","20150312","20150312","BLAUW","46450","hatchback"
"Personenauto","5ZTH05","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","GRIJS","49505","hatchback"
"Personenauto","6KVP14","AUDI","A3 SPORTBACK","20130731","20130731","GRIJS","37926","hatchback"
"Personenauto","6SPP34","AUDI","A3 SPORTBACK","20131121","20131121","ZWART","41912","hatchback"
"Personenauto","6SXR46","AUDI","A3 SPORTBACK","20140213","20140213","GRIJS","34293","hatchback"
"Personenauto","6TVK19","AUDI","A3 SPORTBACK G-TRON","20140521","20140521","ZWART","35587","hatchback"
"Personenauto","6TRK71","AUDI","A3 SPORTBACK","20140417","20140417","BRUIN","39830","hatchback"
"Personenauto","HH828L","AUDI","A3 SPORTBACK E-TRON","20151106","20151106","BLAUW","49583","hatchback"
"Personenauto","HJ874F","AUDI","A3 SPORTBACK E-TRON","20151112","20151112","ZWART","49664","hatchback"
"Personenauto","HK196F","AUDI","A3 SPORTBACK E-TRON","20151120","20151120","ZWART","50047","hatchback"
"Personenauto","HL386D","AUDI","A3 SPORTBACK E-TRON","20151127","20151127","ZWART","48064","hatchback"
"Personenauto","HL871R","AUDI","A3 SPORTBACK E-TRON","20151214","20151214","ZWART","46535","hatchback"
"Personenauto","HL990R","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BLAUW","51454","hatchback"
"Personenauto","HP940V","AUDI","A3 SPORTBACK","20150622","20151215","WIT","45547","hatchback"
"Personenauto","HS243L","AUDI","A3 SPORTBACK E-TRON","20151110","20151230","GRIJS","47637","hatchback"
"Personenauto","J209ZZ","AUDI","A3 SPORTBACK","20170214","20201116","ZWART","47603","hatchback"
"Personenauto","J272XF","AUDI","A3 SPORTBACK","20201104","20201104","BLAUW","43506","hatchback"
"Personenauto","J399NS","AUDI","A3 SPORTBACK","20131219","20200925","BLAUW","34601","hatchback"
"Personenauto","J670DT","AUDI","A3 SPORTBACK","20181212","20200917","ZWART","40768","hatchback"
"Personenauto","J726HT","AUDI","A3 SPORTBACK","20180618","20200808","WIT","35092","hatchback"
"Personenauto","J850DV","AUDI","A3 SPORTBACK","20190422","20211029","WIT","47222","hatchback"
"Personenauto","9TRP93","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","38165","hatchback"
"Personenauto","7XBH79","AUDI","A3 SPORTBACK","20140721","20140721","ZWART","37605","hatchback"
"Personenauto","9TZT51","AUDI","A3 SPORTBACK","20140618","20140618","WIT","51489","hatchback"
"Personenauto","J926XJ","AUDI","A3 SPORTBACK","20201106","20201106","BLAUW","34861","hatchback"
"Personenauto","J973ZX","AUDI","A3 SPORTBACK","20130819","20201127","GRIJS","33009","hatchback"
"Personenauto","9ZPF65","AUDI","A3 SPORTBACK","20150217","20150217","GRIJS","39537","hatchback"
"Personenauto","9ZPZ22","AUDI","A3 SPORTBACK","20150302","20150302","GRIJS","36783","hatchback"
"Personenauto","G223PX","AUDI","A3 SPORTBACK","20160511","20191114","GRIJS","48332","hatchback"
"Personenauto","JK807V","AUDI","A3 SPORTBACK","20160418","20160418","WIT","38363","hatchback"
"Personenauto","JN448F","AUDI","A3 SPORTBACK","20160714","20160714","BLAUW","36974","hatchback"
"Personenauto","G472ZV","AUDI","A3 SPORTBACK","20200110","20200110","ZWART","36181","hatchback"
"Personenauto","G484ZV","AUDI","A3 SPORTBACK","20200110","20200110","BLAUW","38752","hatchback"
"Personenauto","JZ384K","AUDI","A3 SPORTBACK","20160722","20160722","ZWART","37927","hatchback"
"Personenauto","JZ575T","AUDI","A3 SPORTBACK","20161015","20161015","ZWART","38524","hatchback"
"Personenauto","GBG19L","AUDI","A3 SPORTBACK","20210201","20240608","ZWART","43660","hatchback"
"Personenauto","GBJ01G","AUDI","A3 SPORTBACK","20191211","20240613","ZWART","39445","hatchback"
"Personenauto","GBJ20X","AUDI","A3 SPORTBACK",,,"WIT","37189","hatchback"
"Personenauto","GBJ39Z","AUDI","A3 SPORTBACK","20210305",,"ZWART","38010","hatchback"
"Personenauto","GBJ50S","AUDI","A3 SPORTBACK","20150326",,"BRUIN","43974","hatchback"
"Personenauto","GBJ75S","AUDI","A3 SPORTBACK","20231128",,"ZWART","47970","hatchback"
"Personenauto","GBJ76X","AUDI","A3 SPORTBACK","20240612","20240612","BLAUW","45587","hatchback"
"Personenauto","GBJ94B","AUDI","A3 SPORTBACK","20130410",,"WIT","34720","hatchback"
"Personenauto","GBJ99F","AUDI","A3 SPORTBACK","20170704",,"ZWART","34621","hatchback"
"Personenauto","GBK14L","AUDI","A3 SPORTBACK",,,"GRIJS","47997","hatchback"
"Personenauto","GBK37N","AUDI","A3 SPORTBACK",,,"WIT","46972","hatchback"
"Personenauto","GBK38N","AUDI","A3 SPORTBACK",,,"ZWART","47297","hatchback"
"Personenauto","GBK47N","AUDI","A3 SPORTBACK",,,"BLAUW","46972","hatchback"
"Personenauto","GD024B","AUDI","A3 SPORTBACK E-TRON","20141117","20150414","ROOD","54509","hatchback"
"Personenauto","GF966P","AUDI","A3 SPORTBACK E-TRON","20150507","20150507","GRIJS","54202","hatchback"
"Personenauto","K596KX","AUDI","A3 SPORTBACK","20210127","20210127","BLAUW","44799","hatchback"
"Personenauto","GJ620L","AUDI","A3 SPORTBACK E-TRON","20150609","20150609","WIT","48813","hatchback"
"Personenauto","K671BX","AUDI","A3 SPORTBACK","20201125","20201125","GRIJS","39169","hatchback"
"Personenauto","GK491K","AUDI","A3 SPORTBACK E-TRON","20150619","20150619","GRIJS","52002","hatchback"
"Personenauto","K884ZN","AUDI","A3 SPORTBACK","20130531","20210914","GRIJS","34650","hatchback"
"Personenauto","GP637J","AUDI","A3 SPORTBACK E-TRON","20150717","20150717","GRIJS","50788","hatchback"
"Personenauto","K970BR","AUDI","A3 SPORTBACK","20130814","20201130","GRIJS","29027","hatchback"
"Personenauto","GR974S","AUDI","A3 SPORTBACK E-TRON","20150730","20150730","ROOD","46298","hatchback"
"Personenauto","GT474L","AUDI","A3 SPORTBACK E-TRON","20150821","20150821","WIT","51985","hatchback"
"Personenauto","KF160J","AUDI","A3 SPORTBACK E-TRON","20160819","20160819","ZWART","39339","hatchback"
"Personenauto","KJ461R","AUDI","A3 SPORTBACK E-TRON","20160922","20160922","ZWART","39641","hatchback"
"Personenauto","KJ590D","AUDI","A3 SPORTBACK E-TRON","20151210","20161213","GRIJS","50565","hatchback"
"Personenauto","H327JZ","AUDI","A3 SPORTBACK","20130304","20200217","ZWART","38919","hatchback"
"Personenauto","KV483F","AUDI","A3 SPORTBACK","20170103","20170103","ZWART","42957","hatchback"
"Personenauto","KZ051G","AUDI","A3 SPORTBACK","20170208","20170208","GRIJS","35431","hatchback"
"Personenauto","L001PH","AUDI","A3 SPORTBACK","20210722","20210722","ZWART","34250","hatchback"
"Personenauto","L271RH","AUDI","A3 SPORTBACK E-TRON","20150720","20210708","GRIJS","40999","hatchback"
"Personenauto","L306XF","AUDI","A3 SPORTBACK","20170524","20211118","WIT","46071","hatchback"
"Personenauto","L378KV","AUDI","A3 SPORTBACK","20131216","20210609","GRIJS","27399","hatchback"
"Personenauto","L443ST","AUDI","A3 SPORTBACK","20210728","20210728","ZWART","41482","hatchback"
"Personenauto","HF325G","AUDI","A3 SPORTBACK E-TRON","20151013","20151013","ROOD","52761","hatchback"
"Personenauto","L773VP","AUDI","A3 SPORTBACK","20170327","20220707","GRIJS","40885","hatchback"
"Personenauto","RK005X","AUDI","A3 SPORTBACK","20170613","20180418","ZWART","42769","hatchback"
"Personenauto","L906TS","AUDI","A3 SPORTBACK E-TRON","20160705","20211001","ZWART","40773","hatchback"
"Personenauto","NS984D","AUDI","A3 SPORTBACK","20170413","20170413","BLAUW","33629","hatchback"
"Personenauto","NT730F","AUDI","A3 SPORTBACK","20150505","20170411","GRIJS","39564","hatchback"
"Personenauto","NT845D","AUDI","A3 SPORTBACK","20140818","20170411","GRIJS","47032","hatchback"
"Personenauto","8KZS50","AUDI","A3 SPORTBACK","20130823","20130823","WIT","33290","hatchback"
"Personenauto","NX094F","AUDI","A3 SPORTBACK","20170522","20170522","ZWART","36259","hatchback"
"Personenauto","8SXJ42","AUDI","A3 SPORTBACK","20131230","20131230","GRIJS","31263","hatchback"
"Personenauto","8TZD73","AUDI","A3 SPORTBACK G-TRON","20140613","20140613","GRIJS","34309","hatchback"
"Personenauto","RT534F","AUDI","A3 SPORTBACK","20180130","20180130","WIT","39552","hatchback"
"Personenauto","RT543F","AUDI","A3 SPORTBACK","20180130","20180130","GRIJS","34373","hatchback"
"Personenauto","RX890K","AUDI","A3 SPORTBACK E-TRON","20150708","20180221","GRIJS","49171","hatchback"
"Personenauto","8XZJ33","AUDI","A3 SPORTBACK","20150102","20150102","BLAUW","40143","hatchback"
"Personenauto","P009NL","AUDI","A3 SPORTBACK","20220429","20220429","GRIJS","41914","hatchback"
"Personenauto","S484PB","AUDI","A3 SPORTBACK E-TRON","20171106","20230413","BRUIN","42004","hatchback"
"Personenauto","P359BV","AUDI","A3 SPORTBACK","20220211","20220211","ZWART","34857","hatchback"
"Personenauto","S751NV","AUDI","A3 SPORTBACK","20130627","20230323","GRIJS","32111","hatchback"
"Personenauto","P701GP","AUDI","A3 SPORTBACK","20220309","20220309","ZWART","36858","hatchback"
"Personenauto","P711NG","AUDI","A3 SPORTBACK","20190828","20220421","WIT","52799","hatchback"
"Personenauto","PD379G","AUDI","A3 SPORTBACK","20170620","20170620","GRIJS","35704","hatchback"
"Personenauto","SK186D","AUDI","A3 SPORTBACK","20160628","20180723","GRIJS","39887","hatchback"
"Personenauto","PG434B","AUDI","A3 SPORTBACK","20170623","20170623","GRIJS","36889","hatchback"
"Personenauto","PH882N","AUDI","A3 SPORTBACK","20170718","20170718","BRUIN","33511","hatchback"
"Personenauto","PL173P","AUDI","A3 SPORTBACK","20170727","20170727","WIT","33675","hatchback"
"Personenauto","N278LR","AUDI","A3 SPORTBACK","20171009","20211111","WIT","43119","hatchback"
"Personenauto","SZ523V","AUDI","A3 SPORTBACK","20180628","20180628","GRIJS","38669","hatchback"
"Personenauto","SZ595Z","AUDI","A3 SPORTBACK","20180725","20180725","ZWART","33730","hatchback"
"Personenauto","PS747F","AUDI","A3 SPORTBACK","20171011","20171011","WIT","34235","hatchback"
"Personenauto","T089ZF","AUDI","A3 SPORTBACK","20231011","20231011","ZWART","46203","hatchback"
"Personenauto","PX177S","AUDI","A3 SPORTBACK","20171120","20171120","WIT","39335","hatchback"
"Personenauto","N800FX","AUDI","A3 SPORTBACK","20130618","20211022","WIT","27900","hatchback"
"Personenauto","T229ZL","AUDI","A3 SPORTBACK","20231018","20231018","GRIJS","44249","hatchback"
"Personenauto","R043PD","AUDI","A3 SPORTBACK","20221022","20221022","ZWART","35142","hatchback"
"Personenauto","N978PK","AUDI","A3 SPORTBACK","20211201","20211201","ZWART","34661","hatchback"
"Personenauto","NB006B","AUDI","A3 SPORTBACK E-TRON","20161228","20161228","GRIJS","39145","hatchback"
"Personenauto","NB055Z","AUDI","A3 SPORTBACK E-TRON","20161229","20161229","WIT","39145","hatchback"
"Personenauto","T372ZN","AUDI","A3 SPORTBACK","20231004","20231004","ZWART","55056","hatchback"
"Personenauto","R311TX","AUDI","A3 SPORTBACK","20221206","20221206","GRIJS","42626","hatchback"
"Personenauto","T469ZX","AUDI","A3 SPORTBACK","20231027","20231027","GRIJS","42289","hatchback"
"Personenauto","NH136H","AUDI","A3 SPORTBACK","20170313","20170313","GRIJS","35861","hatchback"
"Personenauto","R409TG","AUDI","A3 SPORTBACK E-TRON","20171124","20221125","WIT","49498","hatchback"
"Personenauto","T565SK","AUDI","A3 SPORTBACK","20230829","20230829","GRIJS","46272","hatchback"
"Personenauto","R456RF","AUDI","A3 SPORTBACK","20190328","20221031","BLAUW","42694","hatchback"
"Personenauto","R551GB","AUDI","A3 SPORTBACK","20131121","20221010","GRIJS","40351","hatchback"
"Personenauto","R634ZB","AUDI","A3 SPORTBACK","20230106","20230106","ZWART","40151","hatchback"
"Personenauto","T712TL","AUDI","A3 SPORTBACK","20230926","20230926","BLAUW","42417","hatchback"
"Personenauto","T757VS","AUDI","A3 SPORTBACK","20230920","20230920","GRIJS","42593","hatchback"
"Personenauto","T782JN","AUDI","A3 SPORTBACK","20230629","20230629","GRIJS","39418","hatchback"
"Personenauto","TT993K","AUDI","A3 SPORTBACK","20181022","20181022","GRIJS","41787","hatchback"
