"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75JHTJ","MICRO COMPACT CAR SMART","SMART","20020429","20020429","ZWART",,"hatchback"
"Personenauto","75JXGT","MICRO COMPACT CAR SMART","SMART","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","75JZTN","MICRO COMPACT CAR SMART","SMART","20021019","20021019","GRIJS",,"hatchback"
"Personenauto","75LFRX","MICRO COMPACT CAR SMART","SMART","20021224","20021224","ZWART",,"hatchback"
"Personenauto","75LKJX","MICRO COMPACT CAR SMART","SMART","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","75NKJ9","MICRO COMPACT CAR SMART","SMART","20010301","20100923","GEEL",,"hatchback"
"Personenauto","76DGTB","MICRO COMPACT CAR SMART","SMART","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","76DTRT","MICRO COMPACT CAR SMART","SMART","19991220","19991220","GRIJS",,"hatchback"
"Personenauto","76FDGR","MICRO COMPACT CAR SMART","SMART","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","76FKGK","MICRO COMPACT CAR SMART","SMART","20000721","20000721","ZWART",,"hatchback"
"Personenauto","76FSGB","MICRO COMPACT CAR SMART","SMART","20000613","20000613","ZWART",,"hatchback"
"Personenauto","76HPXZ","MICRO COMPACT CAR SMART","SMART","20011106","20011106","ZWART",,"hatchback"
"Personenauto","76HVJF","MICRO COMPACT CAR SMART","SMART","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","76HVZX","MICRO COMPACT CAR SMART","SMART","20020429","20020429","ZWART",,"hatchback"
"Personenauto","76JBRP","MICRO COMPACT CAR SMART","SMART","20020205","20020205","ZWART",,"hatchback"
"Personenauto","76JKRG","MICRO COMPACT CAR SMART","SMART","20020614","20020614","ZWART",,"hatchback"
"Personenauto","76JVPT","MICRO COMPACT CAR SMART","SMART","20020912","20020912","ZWART",,"hatchback"
"Personenauto","76LDDD","MICRO COMPACT CAR SMART","SMART","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","76LFRX","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","76LXGX","MICRO COMPACT CAR SMART","SMART","20010903","20030610","WIT",,"hatchback"
"Personenauto","76PKHT","MICRO COMPACT CAR SMART","SMART","20020124","20040723","ZWART",,"hatchback"
"Personenauto","77DDZV","MICRO COMPACT CAR SMART","SMART","19990715","19990715","ZWART",,"hatchback"
"Personenauto","77DVDT","MICRO COMPACT CAR SMART","SMART","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","77FBBH","MICRO COMPACT CAR SMART","SMART","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","77GGXZ","MICRO COMPACT CAR SMART","SMART","20001113","20001113","ZWART",,"hatchback"
"Personenauto","77GHPT","MICRO COMPACT CAR SMART","SMART","20001205","20001205","ZWART",,"hatchback"
"Personenauto","77GJBT","MICRO COMPACT CAR SMART","SMART","20001123","20001123","ZWART",,"hatchback"
"Personenauto","77GJTN","MICRO COMPACT CAR SMART","SMART","20001215","20001215","ZWART",,"hatchback"
"Personenauto","77GVGH","MICRO COMPACT CAR SMART","SMART","20010405","20010405","GRIJS",,"hatchback"
"Personenauto","77HJSX","MICRO COMPACT CAR SMART","SMART","20010811","20010811","ZWART",,"hatchback"
"Personenauto","77HTLS","MICRO COMPACT CAR SMART","SMART","20011127","20011127","ZWART",,"hatchback"
"Personenauto","77HVJF","MICRO COMPACT CAR SMART","SMART","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","77JXGT","MICRO COMPACT CAR SMART","SMART","20020921","20020921","GRIJS",,"hatchback"
"Personenauto","77LDLF","MICRO COMPACT CAR SMART","SMART","20021122","20021122","ZWART",,"hatchback"
"Personenauto","77LXTB","MICRO COMPACT CAR SMART","SMART","20011030","20030619","ZWART",,"hatchback"
"Personenauto","78DLPG","MICRO COMPACT CAR SMART","SMART","19991008","19991008","GROEN",,"hatchback"
"Personenauto","78DXRD","MICRO COMPACT CAR SMART","SMART","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","78FGBD","MICRO COMPACT CAR SMART","SMART","20000323","20000323","ZWART",,"hatchback"
"Personenauto","78FHRG","MICRO COMPACT CAR SMART","SMART","20000323","20000323","ZWART",,"hatchback"
"Personenauto","78FKDN","MICRO COMPACT CAR SMART","SMART","20000524","20000524","ZWART",,"hatchback"
"Personenauto","78FZKR","MICRO COMPACT CAR SMART","SMART","20000828","20000828","ZWART",,"hatchback"
"Personenauto","78GJBT","MICRO COMPACT CAR SMART","SMART","20001204","20001204","ZWART",,"hatchback"
"Personenauto","78GRPN","MICRO COMPACT CAR SMART","SMART","20010309","20010309","ZWART",,"hatchback"
"Personenauto","78GZVB","MICRO COMPACT CAR SMART","SMART","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","78HKGS","MICRO COMPACT CAR SMART","SMART","20010822","20010822","GRIJS",,"hatchback"
"Personenauto","78HKPD","MICRO COMPACT CAR SMART","SMART","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","78HKZK","MICRO COMPACT CAR SMART","SMART","20010830","20010830","GRIJS",,"hatchback"
"Personenauto","78JKBS","MICRO COMPACT CAR SMART","SMART","20020503","20020503","ZWART",,"hatchback"
"Personenauto","78JKFG","MICRO COMPACT CAR SMART","SMART","20020531","20020531","GROEN",,"hatchback"
"Personenauto","78JSRR","MICRO COMPACT CAR SMART","SMART","20020802","20020802","ZWART",,"hatchback"
"Personenauto","78JXGT","MICRO COMPACT CAR SMART","SMART","20020923","20020923","GRIJS",,"hatchback"
"Personenauto","78LFJV","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"hatchback"
"Personenauto","79DBNF","MICRO COMPACT CAR SMART","SMART","19990820","19990820","ZWART",,"hatchback"
"Personenauto","79DFPL","MICRO COMPACT CAR SMART","SMART","19990724","19990724","GRIJS",,"hatchback"
"Personenauto","79DXTP","MICRO COMPACT CAR SMART","SMART","20000117","20000117","ZWART",,"hatchback"
"Personenauto","79FNZL","MICRO COMPACT CAR SMART","SMART","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","79FZKR","MICRO COMPACT CAR SMART","SMART","20000828","20000828","ZWART",,"hatchback"
"Personenauto","79GFZN","MICRO COMPACT CAR SMART","SMART","20001024","20001024","ZWART",,"hatchback"
"Personenauto","79GHPT","MICRO COMPACT CAR SMART","SMART","20001130","20001130","ZWART",,"hatchback"
"Personenauto","79GJBT","MICRO COMPACT CAR SMART","SMART","20001204","20001204","GRIJS",,"hatchback"
"Personenauto","79GSLV","MICRO COMPACT CAR SMART","SMART","20010302","20010302","WIT",,"hatchback"
"Personenauto","79HFBB","MICRO COMPACT CAR SMART","SMART","20010608","20010608","ZWART",,"hatchback"
"Personenauto","79HKVB","MICRO COMPACT CAR SMART","SMART","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","79HRPG","MICRO COMPACT CAR SMART","SMART","20011022","20011022","GRIJS",,"hatchback"
"Personenauto","79HSXR","MICRO COMPACT CAR SMART","SMART","20011120","20011120","ZWART",,"hatchback"
"Personenauto","79HTLS","MICRO COMPACT CAR SMART","SMART","20011203","20011203","GRIJS",,"hatchback"
"Personenauto","79JJJB","MICRO COMPACT CAR SMART","SMART","20020423","20020423","GRIJS",,"hatchback"
"Personenauto","79JKRG","MICRO COMPACT CAR SMART","SMART","20020522","20020522","ZWART",,"hatchback"
"Personenauto","79JLZD","MICRO COMPACT CAR SMART","SMART","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","79JSKF","MICRO COMPACT CAR SMART","SMART","20020727","20020727","ZWART",,"hatchback"
"Personenauto","79JTFB","MICRO COMPACT CAR SMART","SMART","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","79LDLF","MICRO COMPACT CAR SMART","SMART","20021118","20021118","ZWART",,"hatchback"
"Personenauto","79LFHD","MICRO COMPACT CAR SMART","SMART","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","79LFJV","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"hatchback"
"Personenauto","79LFRX","MICRO COMPACT CAR SMART","SMART","20021227","20021227","GRIJS",,"hatchback"
"Personenauto","79LLDT","MICRO COMPACT CAR SMART","SMART","20030407","20030407","ZWART",,"hatchback"
"Personenauto","79NJB9","MICRO COMPACT CAR SMART","SMART","20011126","20100930","ZWART",,"hatchback"
"Personenauto","80DJGD","MICRO COMPACT CAR SMART","SMART","19990830","19990830","GRIJS",,"hatchback"
"Personenauto","80DVDT","MICRO COMPACT CAR SMART","SMART","20000104","20000104","ZWART",,"hatchback"
"Personenauto","80FSGB","MICRO COMPACT CAR SMART","SMART","20000619","20000619","ZWART",,"hatchback"
"Personenauto","80GTRN","MICRO COMPACT CAR SMART","SMART","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","80HBTV","MICRO COMPACT CAR SMART","SMART","20010518","20010518","ZWART",,"hatchback"
"Personenauto","80HFBB","MICRO COMPACT CAR SMART","SMART","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","80HSGL","MICRO COMPACT CAR SMART","SMART","20011108","20011108","ZWART",,"hatchback"
"Personenauto","80HVPN","MICRO COMPACT CAR SMART","SMART","20020111","20020111","ZWART",,"hatchback"
"Personenauto","80JHTJ","MICRO COMPACT CAR SMART","SMART","20020418","20020418","ZWART",,"hatchback"
"Personenauto","80JPJX","MICRO COMPACT CAR SMART","SMART","20021227","20021227","GRIJS",,"hatchback"
"Personenauto","80JXKR","MICRO COMPACT CAR SMART","SMART","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","80LFJV","MICRO COMPACT CAR SMART","SMART","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","81GTRN","MICRO COMPACT CAR SMART","SMART","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","81GTTN","MICRO COMPACT CAR SMART","SMART","20010412","20010412","ZWART",,"hatchback"
"Personenauto","81GVJR","MICRO COMPACT CAR SMART","SMART","20010402","20010402","ZWART",,"hatchback"
"Personenauto","81HBHX","MICRO COMPACT CAR SMART","SMART","20010522","20010522","ZWART",,"hatchback"
"Personenauto","81HBTV","MICRO COMPACT CAR SMART","SMART","20010522","20010522","GRIJS",,"hatchback"
"Personenauto","81HKZK","MICRO COMPACT CAR SMART","SMART","20010827","20010827","ZWART",,"hatchback"
"Personenauto","81HSGL","MICRO COMPACT CAR SMART","SMART","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","81HVZX","MICRO COMPACT CAR SMART","SMART","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","81JGDJ","MICRO COMPACT CAR SMART","SMART","20020318","20020318","ZWART",,"hatchback"
"Personenauto","81JGJG","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","81JJDS","MICRO COMPACT CAR SMART","SMART","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","81JLTJ","MICRO COMPACT CAR SMART","SMART","20020603","20020603","GRIJS",,"hatchback"
"Personenauto","81JXKR","MICRO COMPACT CAR SMART","SMART","20021017","20021017","ZWART",,"hatchback"
"Personenauto","81LFRX","MICRO COMPACT CAR SMART","SMART","20021227","20021227","ZWART",,"hatchback"
"Personenauto","82DFJX","MICRO COMPACT CAR SMART","SMART","19990716","19990716","ZWART",,"hatchback"
"Personenauto","82DGZT","MICRO COMPACT CAR SMART","SMART","19990809","19990809","ZWART",,"hatchback"
"Personenauto","82DJLX","MICRO COMPACT CAR SMART","SMART","19990908","19990908","ZWART",,"hatchback"
"Personenauto","82FFBG","MICRO COMPACT CAR SMART","SMART","20000229","20000229","ZWART",,"hatchback"
"Personenauto","82GFZN","MICRO COMPACT CAR SMART","SMART","20001024","20001024","ZWART",,"hatchback"
"Personenauto","82GVJR","MICRO COMPACT CAR SMART","SMART","20010403","20010403","ZWART",,"hatchback"
"Personenauto","82GZVB","MICRO COMPACT CAR SMART","SMART","20010509","20010509","ZWART",,"hatchback"
"Personenauto","82HTFZ","MICRO COMPACT CAR SMART","SMART","20011122","20011122","GRIJS",,"hatchback"
"Personenauto","82HVJF","MICRO COMPACT CAR SMART","SMART","20020102","20020102","ZWART",,"hatchback"
"Personenauto","82HVPN","MICRO COMPACT CAR SMART","SMART","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","82JDNK","MICRO COMPACT CAR SMART","SMART","20020221","20020221","ZWART",,"hatchback"
"Personenauto","82JJDS","MICRO COMPACT CAR SMART","SMART","20020419","20020419","ZWART",,"hatchback"
"Personenauto","82JZTN","MICRO COMPACT CAR SMART","SMART","20021029","20021029","ZWART",,"hatchback"
"Personenauto","82LFNX","MICRO COMPACT CAR SMART","SMART","20021213","20021213","ZWART",,"hatchback"
"Personenauto","82LTDF","MICRO COMPACT CAR SMART","SMART","19991022","20030506","GRIJS",,"hatchback"
"Personenauto","83DRKD","MICRO COMPACT CAR SMART","SMART","19991030","19991030","ZWART",,"hatchback"
"Personenauto","83FVNG","MICRO COMPACT CAR SMART","SMART","19991109","20181130","BLAUW",,"hatchback"
"Personenauto","83GRPN","MICRO COMPACT CAR SMART","SMART","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","83HBHX","MICRO COMPACT CAR SMART","SMART","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","83HBPF","MICRO COMPACT CAR SMART","SMART","20010522","20010522","ZWART",,"hatchback"
"Personenauto","83HVJF","MICRO COMPACT CAR SMART","SMART","20020102","20020102","ZWART",,"hatchback"
"Personenauto","83JFRR","MICRO COMPACT CAR SMART","SMART","20020318","20020318","GRIJS",,"hatchback"
"Personenauto","83JHVT","MICRO COMPACT CAR SMART","SMART","20020422","20020422","ZWART",,"hatchback"
"Personenauto","83JNPJ","MICRO COMPACT CAR SMART","SMART","20020718","20020718","GRIJS",,"hatchback"
"Personenauto","83LDDD","MICRO COMPACT CAR SMART","SMART","20021227","20021227","ZWART",,"hatchback"
"Personenauto","83LFHD","MICRO COMPACT CAR SMART","SMART","20021207","20021207","GRIJS",,"hatchback"
"Personenauto","83LSL2","MICRO COMPACT CAR SMART","SMART","20020315","20100618","ZWART",,"hatchback"
"Personenauto","84DLPG","MICRO COMPACT CAR SMART","SMART","19990930","19990930","ZWART",,"hatchback"
"Personenauto","84FSZN","MICRO COMPACT CAR SMART","SMART","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","84GFZN","MICRO COMPACT CAR SMART","SMART","20001024","20001024","ZWART",,"hatchback"
"Personenauto","84GSDB","MICRO COMPACT CAR SMART","SMART","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","84JDVF","MICRO COMPACT CAR SMART","SMART","20020308","20020308","ZWART",,"hatchback"
"Personenauto","84JJDS","MICRO COMPACT CAR SMART","SMART","20020426","20020426","ZWART",,"hatchback"
"Personenauto","84JNPJ","MICRO COMPACT CAR SMART","SMART","20020725","20020725","ZWART",,"hatchback"
"Personenauto","84JNTJ","MICRO COMPACT CAR SMART","SMART","20020627","20020627","ZWART",,"hatchback"
"Personenauto","84LDDD","MICRO COMPACT CAR SMART","SMART","20021227","20021227","ZWART",,"hatchback"
"Personenauto","84LFRX","MICRO COMPACT CAR SMART","SMART","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","85DJLX","MICRO COMPACT CAR SMART","SMART","19990908","19990908","ZWART",,"hatchback"
"Personenauto","85FBTD","MICRO COMPACT CAR SMART","SMART","20000217","20000217","GRIJS",,"hatchback"
"Personenauto","85GHRV","MICRO COMPACT CAR SMART","SMART","20001116","20001116","ZWART",,"hatchback"
"Personenauto","85GZPV","MICRO COMPACT CAR SMART","SMART","20010427","20010427","ZWART",,"hatchback"
"Personenauto","85JKKB","MICRO COMPACT CAR SMART","SMART","20020513","20020513","ZWART",,"hatchback"
"Personenauto","85JLTJ","MICRO COMPACT CAR SMART","SMART","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","85JNTJ","MICRO COMPACT CAR SMART","SMART","20020821","20020821","GRIJS",,"hatchback"
"Personenauto","85JRPV","MICRO COMPACT CAR SMART","SMART","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","85JXKR","MICRO COMPACT CAR SMART","SMART","20020926","20020926","ZWART",,"hatchback"
"Personenauto","85LFHD","MICRO COMPACT CAR SMART","SMART","20021209","20021209","GRIJS",,"hatchback"
"Personenauto","85NTJ5","MICRO COMPACT CAR SMART","SMART","20000330","20101202","ZWART",,"hatchback"
"Personenauto","86FDFB","MICRO COMPACT CAR SMART","SMART","20000218","20000218","ZWART",,"hatchback"
"Personenauto","86FGBD","MICRO COMPACT CAR SMART","SMART","20000307","20000307","ZWART",,"hatchback"
"Personenauto","86GJPZ","MICRO COMPACT CAR SMART","SMART","20001130","20001130","ZWART",,"hatchback"
"Personenauto","86HFBB","MICRO COMPACT CAR SMART","SMART","20010606","20010606","ZWART",,"hatchback"
"Personenauto","86HSSP","MICRO COMPACT CAR SMART","SMART","20011112","20011112","GRIJS",,"hatchback"
"Personenauto","86HTFZ","MICRO COMPACT CAR SMART","SMART","20011120","20011120","GRIJS",,"hatchback"
"Personenauto","86JFDD","MICRO COMPACT CAR SMART","SMART","20020314","20020314","ZWART",,"hatchback"
"Personenauto","86JGDJ","MICRO COMPACT CAR SMART","SMART","20020318","20020318","GRIJS",,"hatchback"
"Personenauto","86JGJG","MICRO COMPACT CAR SMART","SMART","20020402","20020402","ZWART",,"hatchback"
"Personenauto","86JKKB","MICRO COMPACT CAR SMART","SMART","20020521","20020521","ZWART",,"hatchback"
"Personenauto","86JNTJ","MICRO COMPACT CAR SMART","SMART","20020626","20020626","ZWART",,"hatchback"
"Personenauto","87DFJX","MICRO COMPACT CAR SMART","SMART","19990719","19990719","ZWART",,"hatchback"
"Personenauto","87DJLX","MICRO COMPACT CAR SMART","SMART","19990908","19990908","ZWART",,"hatchback"
"Personenauto","87FGBD","MICRO COMPACT CAR SMART","SMART","20000306","20000306","GRIJS",,"hatchback"
"Personenauto","87FTPT","MICRO COMPACT CAR SMART","SMART","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","87GBTP","MICRO COMPACT CAR SMART","SMART","20000913","20000913","GRIJS",,"hatchback"
"Personenauto","87GGFD","MICRO COMPACT CAR SMART","SMART","20001106","20001106","ZWART",,"hatchback"
"Personenauto","87GRPN","MICRO COMPACT CAR SMART","SMART","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","87GTRN","MICRO COMPACT CAR SMART","SMART","20010330","20010330","ZWART",,"hatchback"
"Personenauto","87HSGL","MICRO COMPACT CAR SMART","SMART","20011113","20011113","ZWART",,"hatchback"
"Personenauto","87HSRF","MICRO COMPACT CAR SMART","SMART","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","87HTFZ","MICRO COMPACT CAR SMART","SMART","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","87JHVT","MICRO COMPACT CAR SMART","SMART","20020419","20020419","ZWART",,"hatchback"
"Personenauto","87JRPV","MICRO COMPACT CAR SMART","SMART","20020806","20020806","ZWART",,"hatchback"
"Personenauto","87JZDB","MICRO COMPACT CAR SMART","SMART","20021010","20021010","ZWART",,"hatchback"
"Personenauto","87LDDD","MICRO COMPACT CAR SMART","SMART","20021107","20021107","ZWART",,"hatchback"
"Personenauto","87LDLF","MICRO COMPACT CAR SMART","SMART","20021118","20021118","GRIJS",,"hatchback"
"Personenauto","87LGLG","MICRO COMPACT CAR SMART","SMART","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","87LKZF","MICRO COMPACT CAR SMART","SMART","20030313","20030313","ZWART",,"hatchback"
"Personenauto","87NXVG","MICRO COMPACT CAR SMART","SMART","19991101","20040330","ZWART",,"hatchback"
"Personenauto","87XFP2","MICRO COMPACT CAR SMART","SMART","20010813","20120524","ZWART",,"hatchback"
"Personenauto","88DGZT","MICRO COMPACT CAR SMART","SMART","19990813","19990813","GRIJS",,"hatchback"
"Personenauto","88DTRT","MICRO COMPACT CAR SMART","SMART","20000103","20000103","ZWART",,"hatchback"
"Personenauto","88FHRG","MICRO COMPACT CAR SMART","SMART","20000323","20000323","ZWART",,"hatchback"
"Personenauto","88FNPP","MICRO COMPACT CAR SMART","SMART","20000527","20000527","ZWART",,"hatchback"
"Personenauto","88GBDT","MICRO COMPACT CAR SMART","SMART","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","88GRPN","MICRO COMPACT CAR SMART","SMART","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","88HFBB","MICRO COMPACT CAR SMART","SMART","20010707","20010707","GRIJS",,"hatchback"
"Personenauto","88HKND","MICRO COMPACT CAR SMART","SMART","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","88HNBV","MICRO COMPACT CAR SMART","SMART","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","88HPVP","MICRO COMPACT CAR SMART","SMART","20011018","20011018","GRIJS",,"hatchback"
"Personenauto","88JGJG","MICRO COMPACT CAR SMART","SMART","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","88JGPS","MICRO COMPACT CAR SMART","SMART","20020326","20020326","ZWART",,"hatchback"
"Personenauto","88JLTJ","MICRO COMPACT CAR SMART","SMART","20020626","20020626","ZWART",,"hatchback"
"Personenauto","88JNTJ","MICRO COMPACT CAR SMART","SMART","20020724","20020724","ZWART",,"hatchback"
"Personenauto","88JRPV","MICRO COMPACT CAR SMART","SMART","20020717","20020717","ZWART",,"hatchback"
"Personenauto","88JVFV","MICRO COMPACT CAR SMART","SMART","20020906","20020906","ZWART",,"hatchback"
"Personenauto","89DPNV","MICRO COMPACT CAR SMART","SMART","20000503","20000503","ZWART",,"hatchback"
"Personenauto","89DTDR","MICRO COMPACT CAR SMART","SMART","19991203","19991203","GRIJS",,"hatchback"
"Personenauto","89FDFB","MICRO COMPACT CAR SMART","SMART","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","89FDRS","MICRO COMPACT CAR SMART","SMART","20000224","20000224","ZWART",,"hatchback"
"Personenauto","89GRPN","MICRO COMPACT CAR SMART","SMART","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","89HHDF","MICRO COMPACT CAR SMART","SMART","20010711","20010711","GRIJS",,"hatchback"
"Personenauto","89HLNH","MICRO COMPACT CAR SMART","SMART","20010905","20010905","GRIJS",,"hatchback"
"Personenauto","89HLRN","MICRO COMPACT CAR SMART","SMART","20010910","20010910","ZWART",,"hatchback"
"Personenauto","89HSRF","MICRO COMPACT CAR SMART","SMART","20011115","20011115","ZWART",,"hatchback"
"Personenauto","89JHVT","MICRO COMPACT CAR SMART","SMART","20020418","20020418","ZWART",,"hatchback"
"Personenauto","89JKVL","MICRO COMPACT CAR SMART","SMART","20020806","20020806","GRIJS",,"hatchback"
"Personenauto","89JRPV","MICRO COMPACT CAR SMART","SMART","20020716","20020716","ZWART",,"hatchback"
"Personenauto","89JZDB","MICRO COMPACT CAR SMART","SMART","20021010","20021010","ZWART",,"hatchback"
"Personenauto","89JZGX","MICRO COMPACT CAR SMART","SMART","20021007","20021007","GRIJS",,"hatchback"
"Personenauto","89LGLG","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","89PKL5","MICRO COMPACT CAR SMART","SMART","20000518","20110204","BLAUW",,"hatchback"
"Personenauto","8SFT86","MICRO COMPACT CAR SMART","SMART","20010608","20130912","ZWART",,"hatchback"
"Personenauto","8SNH09","MICRO COMPACT CAR SMART","SMART","20011121","20131101","ZWART",,"hatchback"
"Personenauto","90DTNF","MICRO COMPACT CAR SMART","SMART","19991216","19991216","ZWART",,"hatchback"
"Personenauto","90DTPJ","MICRO COMPACT CAR SMART","SMART","19991215","19991215","GRIJS",,"hatchback"
"Personenauto","90DTRT","MICRO COMPACT CAR SMART","SMART","20000103","20000103","ZWART",,"hatchback"
"Personenauto","90DVSX","MICRO COMPACT CAR SMART","SMART","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","90GBRK","MICRO COMPACT CAR SMART","SMART","20000921","20000921","GRIJS",,"hatchback"
"Personenauto","90GGFD","MICRO COMPACT CAR SMART","SMART","20001102","20001102","GRIJS",,"hatchback"
"Personenauto","90GHRV","MICRO COMPACT CAR SMART","SMART","20001113","20001113","GRIJS",,"hatchback"
"Personenauto","90GJPZ","MICRO COMPACT CAR SMART","SMART","20001208","20001208","ZWART",,"hatchback"
"Personenauto","90GJVH","MICRO COMPACT CAR SMART","SMART","20001206","20001206","ZWART",,"hatchback"
"Personenauto","90GVJR","MICRO COMPACT CAR SMART","SMART","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","90HFBB","MICRO COMPACT CAR SMART","SMART","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","90HVJF","MICRO COMPACT CAR SMART","SMART","20020107","20020107","ZWART",,"hatchback"
"Personenauto","90HVPN","MICRO COMPACT CAR SMART","SMART","20020115","20020115","GRIJS",,"hatchback"
"Personenauto","90HVZX","MICRO COMPACT CAR SMART","SMART","20020204","20020204","ZWART",,"hatchback"
"Personenauto","90LFNX","MICRO COMPACT CAR SMART","SMART","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","90LFPT","MICRO COMPACT CAR SMART","SMART","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","90SNG9","MICRO COMPACT CAR SMART","SMART","20020305","20111102","WIT",,"hatchback"
"Personenauto","91DLPG","MICRO COMPACT CAR SMART","SMART","19990930","19990930","ZWART",,"hatchback"
"Personenauto","91FKTS","MICRO COMPACT CAR SMART","SMART","20000418","20000418","ZWART",,"hatchback"
"Personenauto","91GDXF","MICRO COMPACT CAR SMART","SMART","20001011","20001011","ZWART",,"hatchback"
"Personenauto","91GJVH","MICRO COMPACT CAR SMART","SMART","20001208","20001208","ZWART",,"hatchback"
"Personenauto","91GKPD","MICRO COMPACT CAR SMART","SMART","20010111","20010111","ORANJE",,"hatchback"
"Personenauto","91GRPN","MICRO COMPACT CAR SMART","SMART","20010223","20010223","ZWART",,"hatchback"
"Personenauto","91GTRN","MICRO COMPACT CAR SMART","SMART","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","91HLRN","MICRO COMPACT CAR SMART","SMART","20010911","20010911","ZWART",,"hatchback"
"Personenauto","91HNFF","MICRO COMPACT CAR SMART","SMART","20010920","20010920","ZWART",,"hatchback"
"Personenauto","91HPVP","MICRO COMPACT CAR SMART","SMART","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","91HSRF","MICRO COMPACT CAR SMART","SMART","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","91HVJF","MICRO COMPACT CAR SMART","SMART","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","91HVPN","MICRO COMPACT CAR SMART","SMART","20020107","20020107","ZWART",,"hatchback"
"Personenauto","91JFDD","MICRO COMPACT CAR SMART","SMART","20020314","20020314","ZWART",,"hatchback"
"Personenauto","91JKFG","MICRO COMPACT CAR SMART","SMART","20020503","20020503","ZWART",,"hatchback"
"Personenauto","91JKHR","MICRO COMPACT CAR SMART","SMART","20020508","20020508","ZWART",,"hatchback"
"Personenauto","91JKKB","MICRO COMPACT CAR SMART","SMART","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","91JLTJ","MICRO COMPACT CAR SMART","SMART","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","91LBRD","MICRO COMPACT CAR SMART","SMART","20021115","20021115","ZWART",,"hatchback"
"Personenauto","91LFDZ","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"hatchback"
"Personenauto","91LKB2","MICRO COMPACT CAR SMART","SMART","20011004","20100429","ZWART",,"hatchback"
"Personenauto","92DVSX","MICRO COMPACT CAR SMART","SMART","20000110","20000110","GRIJS",,"hatchback"
