"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X630RK","Personenauto","BYD","BYD DOLPHIN","20280105","20240105",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240105","20240105","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X653HS","Personenauto","BYD","BYD DOLPHIN","20271117","20231117",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231117","20231117","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X671JK","Personenauto","BYD","BYD DOLPHIN","20271130","20231130",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231130","20231130","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X683JH","Personenauto","BYD","BYD DOLPHIN","20271129","20231129",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231129","20231129","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X692RV","Personenauto","BYD","BYD DOLPHIN","20280113","20240113",,"hatchback","5","PAARS","Niet geregistreerd",,,"1633","2068","1733",,,"20240113","20240113","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X698RV","Personenauto","BYD","BYD DOLPHIN","20280113","20240113",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240113","20240113","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X706VL","Personenauto","BYD","BYD DOLPHIN","20280214","20240214",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240214","20240214","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X717XJ","Personenauto","BYD","BYD DOLPHIN","20280222","20240222",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240222","20240222","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X720VG","Personenauto","BYD","BYD DOLPHIN","20280206","20240206",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20240206","20240206","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X721XJ","Personenauto","BYD","BYD DOLPHIN","20280221","20240221",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240221","20240221","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X768BN","Personenauto","BYD","BYD DOLPHIN","20271016","20231016",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20231016","20231016","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X773VG","Personenauto","BYD","BYD DOLPHIN","20280212","20240212",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240212","20240212","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X774FJ","Personenauto","BYD","BYD DOLPHIN","20271031","20231031",,"hatchback","5","ZWART","Niet geregistreerd",,,"1633","2068","1733",,,"20231031","20231031","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X774VG","Personenauto","BYD","BYD DOLPHIN","20280212","20240212",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20240212","20240212","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X794HL","Personenauto","BYD","BYD DOLPHIN","20271121","20231121",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231121","20231121","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X814JF","Personenauto","BYD","BYD DOLPHIN","20271201","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20231201","20231201","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X816HS","Personenauto","BYD","BYD DOLPHIN","20271128","20231128",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20231128","20231128","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X817HS","Personenauto","BYD","BYD DOLPHIN","20271127","20231127",,"hatchback","5","GRIJS","ZWART",,,"1633","2068","1733",,,"20231127","20231127","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X818HS","Personenauto","BYD","BYD DOLPHIN","20271128","20231128",,"hatchback","5","GRIJS","ZWART",,,"1633","2068","1733",,,"20231128","20231128","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X830TZ","Personenauto","BYD","BYD DOLPHIN","20280208","20240208",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20240208","20240208","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X838XX","Personenauto","BYD","BYD DOLPHIN","20280229","20240229",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240229","20240229","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X840JL","Personenauto","BYD","BYD DOLPHIN","20271214","20231214",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231214","20231214","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X843JL","Personenauto","BYD","BYD DOLPHIN","20271207","20231207",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231207","20231207","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X845JL","Personenauto","BYD","BYD DOLPHIN","20271201","20231201",,"hatchback","5","GRIJS","ZWART",,,"1633","2068","1733",,,"20231201","20231201","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X849XX","Personenauto","BYD","BYD DOLPHIN","20280301","20240301",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240301","20240301","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X858HB","Personenauto","BYD","BYD DOLPHIN","20271120","20231120",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20231120","20231120","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X866VF","Personenauto","BYD","BYD DOLPHIN","20280212","20240212",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240212","20240212","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X877VD","Personenauto","BYD","BYD DOLPHIN","20280208","20240208",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240208","20240208","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
