"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XT692T","Personenauto","PEUGEOT","207","20240527","20190601","1184","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080418","20190319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2024","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2019-06-01T00:00:00.000","2008-04-18T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT943T","Personenauto","PEUGEOT","207","20230326","20221224","2925","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090313","20190322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2022","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2022-12-24T00:00:00.000","2009-03-13T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV180B","Personenauto","PEUGEOT","PEUGEOT 207 SW 1.6I 16V","20250331","20190511","4062","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1732","1365",,,"20080722","20190511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1732",,,,,,,"0.06","271","Nee","Nee",,"Nee","3032",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-05-11T00:00:00.000","2008-07-22T00:00:00.000","2019-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV295R","Personenauto","PEUGEOT","207","20250413","20220415","4656","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20121220","20190403","Geen verstrekking in Open Data","21782","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1694","W*****",,"e2*2001/116*0340*25","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-04-15T00:00:00.000","2012-12-20T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX189R","Personenauto","PEUGEOT","207","20240804","20190404","3143","stationwagen","5","WIT","Niet geregistreerd","4","1360","1164","1642","1264","600","1045","20090625","20190404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1642","W*****",,"e2*2001/116*0340*13","EKFV","C","0","0.04","254","Nee","Nee",,"Nee","2422","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-04-04T00:00:00.000","2009-06-25T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX642F","Personenauto","PEUGEOT","207","20250120","20240127","3823","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1202","1705","1302","600","1150","20071203","20190330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1705","W*****",,"e2*2001/116*0340*06","E5FW","C","0","0.07","254","Nee","Nee",,"Nee","2605","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-01-27T00:00:00.000","2007-12-03T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ121X","Personenauto","PEUGEOT","207","20240627","20190628","5185","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1243","1758","1343","600","1150","20100225","20190628","Geen verstrekking in Open Data","23900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1758","W*****",,"e2*2001/116*0340*13","E9HZ","C","0","0.06","254","Nee","Nee",,"Nee","2708","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-06-28T00:00:00.000","2010-02-25T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ371L","Personenauto","PEUGEOT","207","20250410","20220709","3226","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20090930","20190412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-07-09T00:00:00.000","2009-09-30T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ450V","Personenauto","PEUGEOT","207","20250409","20190718","6008","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1279","1783","1379","600","1150","20090514","20190718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1783","W*****",,,,,,"0.06","254","Nee","Nee",,"Nee","2733",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2019-07-18T00:00:00.000","2009-05-14T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ961H","Personenauto","PEUGEOT","207","20250402","20240319","3218","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1171","1642","1271","600","1045","20080813","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1642","W*****",,"e2*2001/116*0340*06","EKFV","C","0","0.04","254","Nee","Nee",,"Nee","2422","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-03-19T00:00:00.000","2008-08-13T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z234GS","Personenauto","PEUGEOT","207","20241221","20240328","5246","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20130905","20240328","Geen verstrekking in Open Data","27659","Ja","185",,,,,,"4","4","0","0",,"0","175","M1",,,,"1694","W*****",,"e2*2001/116*0340*26","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0","0.00","2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-03-28T00:00:00.000","2013-09-05T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z384KJ","Personenauto","PEUGEOT","207","20250424",,"3641","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1195","1705","1295","600","1150","20090708",,"Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4","0","0",,"0","175","M1",,,,"1705","W*****",,"e2*2001/116*0340*13","E5FW","C","0","0.07","254","Nee","Nee",,"Nee","2605","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000",,"2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z686NP","Personenauto","PEUGEOT","207 SW","20130225","20240514","2989","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1104","1691","1204","600","1150","20090225","20240514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1691",,,,,,,"0.06","257","Nee","Nee",,"Nee","2591",,,"2024","Geen oordeel","05","Ja","2013-02-25T00:00:00.000","2024-05-14T00:00:00.000","2009-02-25T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB058J","Personenauto","PEUGEOT","207","20241102","20210723","3436","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20100115","20190509","Geen verstrekking in Open Data","18060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-07-23T00:00:00.000","2010-01-15T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB210R","Personenauto","PEUGEOT","207","20240819","20200609","5250","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20130322","20190819","Geen verstrekking in Open Data","22745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1694","W*****",,"e2*2001/116*0340*26","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0","0.00","2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-06-09T00:00:00.000","2013-03-22T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB286H","Personenauto","PEUGEOT","207","20241227","20220108","525","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20091023","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-01-08T00:00:00.000","2009-10-23T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB433N","Personenauto","PEUGEOT","207","20250527","20211126","944","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20120130","20190528","Geen verstrekking in Open Data","20898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1694","W*****",,"e2*2001/116*0340*23","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-11-26T00:00:00.000","2012-01-30T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB696P","Personenauto","PEUGEOT","207","20250301","20230325","3035","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20101203","20190424","Geen verstrekking in Open Data","17936","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1691","W*****",,"e2*2001/116*0340*18","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-25T00:00:00.000","2010-12-03T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB806H","Personenauto","PEUGEOT","207","20241109","20211111","3400","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20120424","20190819","Geen verstrekking in Open Data","17515","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1694","W*****",,"e2*2001/116*0340*23","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-11-11T00:00:00.000","2012-04-24T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD508H","Personenauto","PEUGEOT","207","20240803","20200820","3713","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20110322","20200820","Geen verstrekking in Open Data","20728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*23","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-08-20T00:00:00.000","2011-03-22T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF417X","Personenauto","PEUGEOT","207","20250515","20231013","4450","stationwagen","5","WIT","Niet geregistreerd","4","1598","1178","1731","1278","600","1150","20100810","20190516","Geen verstrekking in Open Data","22728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1731","W*****",,"e2*2001/116*0340*21","E5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2681","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-10-13T00:00:00.000","2010-08-10T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF469X","Personenauto","PEUGEOT","207","20240608","20240208","3777","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080805","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-02-08T00:00:00.000","2008-08-05T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF534D","Personenauto","PEUGEOT","207","20250314","20210428","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1235","1737","1335","600","1150","20090918","20190514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1737","W*****",,"e2*2001/116*0340*07","E5FW","F","0","0.07","254","Nee","Nee",,"Nee","2687","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-04-28T00:00:00.000","2009-09-18T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF909J","Personenauto","PEUGEOT","207","20240609","20230603","1467","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20110207","20190606","Geen verstrekking in Open Data","22568","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*23","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-06-03T00:00:00.000","2011-02-07T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF956J","Personenauto","PEUGEOT","207","20250201","20220128","324","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1731","1279","600","1150","20120514","20190506","Geen verstrekking in Open Data","25574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1731","W*****",,"e2*2001/116*0340*25","E5FS","9","1","0.07","254","Nee","Nee",,"Nee","2681","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-28T00:00:00.000","2012-05-14T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG389L","Personenauto","PEUGEOT","207","20240731","20200627","2731","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20100520","20200627","Geen verstrekking in Open Data","16199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1694","W*****",,"e2*2001/116*0340*17","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-06-27T00:00:00.000","2010-05-20T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG421X","Personenauto","PEUGEOT","207","20250322","20220322","4728","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1209","1766","1309","600","1150","20100104","20190620","Geen verstrekking in Open Data","22909","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1766","W*****",,,,,,"0.07","254","Nee","Nee",,"Nee","2716",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-22T00:00:00.000","2010-01-04T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG446T","Personenauto","PEUGEOT","207","20250124","20190522","3884","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20080116","20190522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-05-22T00:00:00.000","2008-01-16T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG706N","Personenauto","PEUGEOT","207","20240830","20190830","2523","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090520","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2009-05-20T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
