"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N750XH","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20260114","20220114","50750","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220114","20220114","Geen verstrekking in Open Data","232959","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*05","B","002L2WAEI375.0","0","0.21","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796XR","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260127","20230418","50750","cabriolet","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220127","20220127","Geen verstrekking in Open Data","232059","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*05","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2023-04-18T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P575NK","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20250316","20230412","44108","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1720","2040","1820",,,"20210316","20220426","Geen verstrekking in Open Data","241083","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*03","B","002L2WAEI375.0","0","0.21","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-04-12T00:00:00.000","2021-03-16T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P707GN","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20241031","20220302","53629","cabriolet","2","ZWART","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100929","20220302","Geen verstrekking in Open Data","176282","Ja","290",,,,,,"2","4",,,,"438","187","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*09","B14","L2CMCC","0","0.18","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-03-02T00:00:00.000","2010-09-29T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819KZ","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260125","20220414","39750","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220125","20220414","Geen verstrekking in Open Data","238891","Ja","314",,,,,,"2","4","0","0",,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*05","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-04-14T00:00:00.000","2022-01-25T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P994VD","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20260620","20220620","54045","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220620","20220620","Geen verstrekking in Open Data","237021","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*06","B","002L2WAEI375.0","0","0.21","271","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R175TN","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20250608","20221207","50750","cabriolet","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20210608","20221207","Geen verstrekking in Open Data","241083","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*03","B","002L2WAEI375.0","0","0.21","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2022-12-07T00:00:00.000","2021-06-08T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R176TV","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20251018","20240426","44546","cabriolet","2","BLAUW","Niet geregistreerd","8","3982","1720","2040","1820",,,"20211018","20221202","Geen verstrekking in Open Data","238598","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*03","B","002L2WAEI375.0","0","0.21","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2024-04-26T00:00:00.000","2021-10-18T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R495LX","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20260221","20221011","50737","cabriolet","2","BLAUW","Niet geregistreerd","8","3982","1720","2040","1820",,,"20200221","20221011","Geen verstrekking in Open Data","241070","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,,,,,"0.21","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2022-10-11T00:00:00.000","2020-02-21T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS425K","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250305","20220124","61081","cabriolet","2","ORANJE","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080201","20180115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-24T00:00:00.000","2008-02-01T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S419BX","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20270106","20230106","54045","hatchback","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20230106","20230106","Geen verstrekking in Open Data","253575","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*05","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S946TH","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240518",,"49037","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080304",,"Geen verstrekking in Open Data",,"Nee","280",,,,,,"2","4","0","0",,"438","187","M1",,,,"2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000",,"2008-03-04T00:00:00.000",,,,,,,,,,,,"127",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S946ZV","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20270509","20230509","60426","cabriolet","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20230509","20230509","Geen verstrekking in Open Data","275933","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*07","B","002L2WAEI375.0","0","0.21","271","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ439S","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240731","20230712","66545","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20100720","20180413","Geen verstrekking in Open Data","191491","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,,"2005","VH2",,"e11*2001/116*0245*02","B2","L2BMCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-12T00:00:00.000","2010-07-20T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR506P","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250320","20180530","60114","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080508","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,,,,,"0.16","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2018-05-30T00:00:00.000","2008-05-08T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T142NJ","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20270720","20230720","60426","cabriolet","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20230720","20230720","Geen verstrekking in Open Data","267426","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*07","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T343DD","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20241020","20230517","53778","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080404","20230517","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4","0","0",,"438","187","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B2","L2BMCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-05-17T00:00:00.000","2008-04-04T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T364BG","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20270511","20230511","60426","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20230511","20230511","Geen verstrekking in Open Data","259956","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*07","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T575XJ","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260104","20240119","50750","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220104","20230920","Geen verstrekking in Open Data","233252","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,,,,,"0.22","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-01-19T00:00:00.000","2022-01-04T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T663PP","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20250914","20230803","50750","cabriolet","2","BLAUW","Niet geregistreerd","8","3982","1720","2040","1820",,,"20210914","20230803","Geen verstrekking in Open Data","241083","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*03","B","002L2WAEI375.0","0","0.21","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2023-08-03T00:00:00.000","2021-09-14T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T827KJ","Personenauto","ASTON MARTIN","V12 VANTAGE ROADSTER","20250630","20230629","102768","cabriolet","2","BRUIN","Niet geregistreerd","12","5935","1735","2065","1835",,,"20130513","20230629","Geen verstrekking in Open Data","304950","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,,"2065","VH2 (SF)",,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-29T00:00:00.000","2013-05-13T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T868JK","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260914","20230623","52692","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220914","20230623","Geen verstrekking in Open Data","263070","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*07","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-09-14T00:00:00.000","2023-06-23T00:00:00.000","2022-09-14T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ377X","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250201","20210204","46917","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20071210","20180924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2005",,,,,,,"0.16","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-02-04T00:00:00.000","2007-12-10T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X147DT","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20110711","20240109","47951","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070711","20231019","Geen verstrekking in Open Data",,"Nee","280",,,,,,"2","4","0","0",,"438","187","M1",,,,"2005","VH2",,"e11*2001/116*0245*02","B2","L2BMCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2011-07-11T00:00:00.000","2024-01-09T00:00:00.000","2007-07-11T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X228HN","Personenauto","ASTON MARTIN","V12 VANTAGE ROADSTER","20280228","20240228","85802","cabriolet","2","WIT","Niet geregistreerd","12","5204","1830","2140","1930",,,"20240228","20240228","Geen verstrekking in Open Data","510068","Ja","322",,,,,,"2","4",,,,"452","195","M1",,,,"2140","AM6",,"e5*KS18/858*00003*03","B","052L2VAEI514.8","0","0.27","271","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X984ZT","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250531","20240227","56895","cabriolet","2","ZWART","Niet geregistreerd","8","4735","1685","2005","1785",,,"20090916","20240227","Geen verstrekking in Open Data",,"Ja","290",,,,,,"2","4",,,,"438","187","M1",,,,"2005",,,,,,,"0.18","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-02-27T00:00:00.000","2009-09-16T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG026G","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250508","20201216","55202","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20090204","20181219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-12-16T00:00:00.000","2009-02-04T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
