"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NBZB12","ROVER","MINI 1.3 I E2","19951016","19951016","GROEN",,"sedan"
"Personenauto","ND66SP","ROVER","VITESSE","19850418","19850418","GRIJS",,"sedan"
"Personenauto","NDBF17","ROVER","MINI COOPER 1.3 I E2","19951014","19951014","ROOD",,"sedan"
"Personenauto","NDJV04","ROVER","MINI 1.3 I E2","19951020","19951020","ZWART",,"sedan"
"Personenauto","NDJV05","ROVER","MINI 1.3 I E2","19951021","19951021","GROEN",,"sedan"
"Personenauto","NDRL16","ROVER","620 DI","19951026","19951026","GROEN",,"sedan"
"Personenauto","NDXV73","ROVER","MINI 1.3 I E2","19951027","19951027","ROOD",,"sedan"
"Personenauto","NDZX04","ROVER","MINI COOPER 1.3 I E2","19951101","19951101","GROEN",,"sedan"
"Personenauto","NF13BD","ROVER","216 SE","19850422","19850422","BLAUW",,"sedan"
"Personenauto","NFLS06","ROVER","MINI 1.3 I E2","19951110","19951110","GROEN",,"sedan"
"Personenauto","NFTT93","ROVER","VITESSE","19860815","19960801","BLAUW",,"sedan"
"Personenauto","NFZX11","ROVER","620 I E2","19951117","19951117","ZWART",,"sedan"
"Personenauto","NG984T","ROVER","ROVER 75","20050406","20170123","GRIJS",,"sedan"
"Personenauto","NGFG71","ROVER","MINI 1.3 I E2","19951123","19951123","GROEN",,"sedan"
"Personenauto","NGRN59","ROVER","MINI 1.3 I E2","19951205","19951205","ROOD",,"sedan"
"Personenauto","NH991V","ROVER","ROVER 75","20050414","20170206","ZWART",,"sedan"
"Personenauto","NHDF75","ROVER","MINI 1.3 I E2","19960320","19960320","GROEN",,"sedan"
"Personenauto","NHFT48","ROVER","MINI 1.3 I E2","19960105","19960105","GROEN",,"sedan"
"Personenauto","NHGR30","ROVER","MINI 1.3 I E2","19960112","19960112","GROEN",,"sedan"
"Personenauto","NHGR31","ROVER","MINI 1.3 I E2","19960212","19960212","ZWART",,"sedan"
"Personenauto","NHJN54","ROVER","MINI 1.3 I E2","19960104","19960104","GROEN",,"sedan"
"Personenauto","NHJN56","ROVER","MINI 1.3 I E2","19960104","19960104","WIT",,"sedan"
"Personenauto","NHJP36","ROVER","820 SI E2","19960110","19960110","GROEN",,"sedan"
"Personenauto","NHPF49","ROVER","820 SI E2","19960111","19960111","GROEN",,"sedan"
"Personenauto","NHPG25","ROVER","MINI 1.3 I E2","19960115","19960115","GROEN",,"sedan"
"Personenauto","NHPG26","ROVER","MINI 1.3 I E2","19960109","19960109","ZWART",,"sedan"
"Personenauto","NHPG27","ROVER","MINI 1.3 I E2","19960129","19960129","ZWART",,"sedan"
"Personenauto","NJ04FV","ROVER","VITESSE","19850614","19850614","ZWART",,"sedan"
"Personenauto","NJ63VL","ROVER","VITESSE","19831018","19831018","ROOD",,"sedan"
"Personenauto","NJ96KR","ROVER","VITESSE","19850619","19850619","GRIJS",,"sedan"
"Personenauto","NJBZ95","ROVER","MINI COOPER 1.3 I E2","19960131","19960131","GROEN",,"sedan"
"Personenauto","NJBZ96","ROVER","MINI COOPER 1.3 I E2","19960111","19960111","GROEN",,"sedan"
"Personenauto","NJBZ97","ROVER","MINI 1.3 I E2","19960111","19960111","GROEN",,"sedan"
"Personenauto","NJBZ98","ROVER","MINI 1.3 I E2","19960111","19960111","ROOD",,"sedan"
"Personenauto","NJNJ54","ROVER","620 DI","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJTN76","ROVER","MINI 1.3 I E2","19960111","19960111","GROEN",,"sedan"
"Personenauto","NK643L","ROVER","ROVER 75","20010907","20170222","GROEN",,"sedan"
"Personenauto","NL07NK","ROVER","216 SE","19850725","19850725","WIT",,"sedan"
"Personenauto","NLSN26","ROVER","MINI COOPER 1.3 I E2","19960117","19960117","GROEN",,"sedan"
"Personenauto","NLSN29","ROVER","MINI COOPER 1.3 I E2","19960122","19960122","BLAUW",,"sedan"
"Personenauto","NLSN31","ROVER","MINI 1.3 I E2","19960126","19960126","ZWART",,"sedan"
"Personenauto","NNFR91","ROVER","MINI COOPER 1.3 I E2","19960131","19960131","GROEN",,"sedan"
"Personenauto","NNHV30","ROVER","620 DI","19960126","19960126","ROOD",,"sedan"
"Personenauto","NNRT75","ROVER","MINI COOPER 1.3 I E2","19960201","19960201","ROOD",,"sedan"
"Personenauto","NNXS12","ROVER","MINI COOPER 1.3 I E2","19960201","19960201","ROOD",,"sedan"
"Personenauto","NPTX05","ROVER","MINI 1.3 I E2","19960217","19960217","ZWART",,"sedan"
"Personenauto","NR24SH","ROVER","216 SE","19850927","19850927","WIT",,"sedan"
"Personenauto","NR636H","ROVER","ROVER 75","20050928","20170405","ZWART",,"sedan"
"Personenauto","NRDR73","ROVER","MINI 1.3 I E2","19960223","19960223","GROEN",,"sedan"
"Personenauto","NT634F","ROVER","MINI","19931123","20170411","WIT",,"sedan"
"Personenauto","NT78JB","ROVER","VITESSE","19851102","19851102","GRIJS",,"sedan"
"Personenauto","NTVZ94","ROVER","MINI 1.3 I E2","19960401","19960401","GROEN",,"sedan"
"Personenauto","NV327B","ROVER","ROVER 75","20000807","20170601","GROEN",,"sedan"
"Personenauto","NVDR42","ROVER","MINI COOPER 1.3 I E2","19960405","19960405","ZWART",,"sedan"
"Personenauto","NVFV39","ROVER","MINI 1.3 I E2","19960405","19960405","ZWART",,"sedan"
"Personenauto","NVFV40","ROVER","MINI 1.3 I E2","19960403","19960403","ZWART",,"sedan"
"Personenauto","NVFV41","ROVER","MINI 1.3 I E2","19960402","19960402","ROOD",,"sedan"
"Personenauto","NVHJ70","ROVER","MINI COOPER 1.3 I E2","19960404","19960404","GROEN",,"sedan"
"Personenauto","NVLH31","ROVER","620","19960405","19960405","GROEN",,"sedan"
"Personenauto","NVNX79","ROVER","MINI 1.3 I E2","19960411","19960411","GROEN",,"sedan"
"Personenauto","NVNX80","ROVER","MINI 1.3 I E2","19960410","19960410","GROEN",,"sedan"
"Personenauto","NVTS62","ROVER","MINI COOPER 1.3 I E2","19960419","19960419","GROEN",,"sedan"
"Personenauto","NVTS63","ROVER","MINI 1.3 I E2","19960411","19960411","ZWART",,"sedan"
"Personenauto","NVTS64","ROVER","MINI 1.3 I E2","19960423","19960423","GROEN",,"sedan"
"Personenauto","NVTS65","ROVER","MINI 1.3 I E2","19960415","19960415","GROEN",,"sedan"
"Personenauto","NVTS68","ROVER","MINI 1.3 I E2","19960427","19960427","GROEN",,"sedan"
"Personenauto","NVXR27","ROVER","MINI 1.3 I E2","19960416","19960416","ZWART",,"sedan"
"Personenauto","NVXR28","ROVER","MINI 1.3 I E2","19960412","19960412","ZWART",,"sedan"
"Personenauto","NVXR29","ROVER","MINI 1.3 I E2","19960419","19960419","GROEN",,"sedan"
"Personenauto","NVXR30","ROVER","MINI 1.3 I E2","19960420","19960420","GROEN",,"sedan"
"Personenauto","NX22NF","ROVER","VITESSE","19860102","19860102","ZWART",,"sedan"
"Personenauto","NXBD80","ROVER","MINI 1.3 I E2","19960419","19960419","GROEN",,"sedan"
"Personenauto","NXDJ91","ROVER","MINI 1.3 I E2","19960418","19960418","GROEN",,"sedan"
"Personenauto","NXGD01","ROVER","MINI 1.3 I E2","19960419","19960419","ZWART",,"sedan"
"Personenauto","NXGD02","ROVER","MINI 1.3 I E2","19960419","19960419","GROEN",,"sedan"
"Personenauto","NXGD03","ROVER","MINI 1.3 I E2","19960418","19960418","GROEN",,"sedan"
"Personenauto","NXRS82","ROVER","MINI 1.3 I E2","19960425","19960425","BLAUW",,"sedan"
"Personenauto","NXRS83","ROVER","MINI 1.3 I E2","19960510","19960510","GROEN",,"sedan"
"Personenauto","NXTF67","ROVER","MINI COOPER 1.3 I E2","19960426","19960426","BLAUW",,"sedan"
"Personenauto","NXTF69","ROVER","MINI 1.3 I E2","19960425","19960425","GROEN",,"sedan"
"Personenauto","NY79JG","ROVER","VITESSE","19860106","19860106","GRIJS",,"sedan"
"Personenauto","NZBX62","ROVER","MINI COOPER 1.3 I E2","19960427","19960427","ZWART",,"sedan"
"Personenauto","NZBX63","ROVER","MINI 1.3 I E2","19960426","19960426","ZWART",,"sedan"
"Personenauto","NZBX66","ROVER","MINI 1.3 I E2","19960508","19960508","GROEN",,"sedan"
"Personenauto","NZBX67","ROVER","MINI 1.3 I E2","19960427","19960427","GROEN",,"sedan"
"Personenauto","NZFS09","ROVER","MINI 1.3 I E2","19960501","19960501","GROEN",,"sedan"
"Personenauto","NZHN66","ROVER","MINI 1.3 I E2","19960514","19960514","GROEN",,"sedan"
"Personenauto","NZLL12","ROVER","MINI 1.3 I E2","19960508","19960508","GROEN",,"sedan"
"Personenauto","NZLL13","ROVER","MINI 1.3 I E2","19960510","19960510","GROEN",,"sedan"
"Personenauto","NZNZ84","ROVER","416","19960503","19960503","ROOD",,"sedan"
"Personenauto","NZRG22","ROVER","MINI 1.3 I E2","19960510","19960510","GROEN",,"sedan"
"Personenauto","NZRS89","ROVER","VITESSE","19850422","19960506","ZWART",,"sedan"
"Personenauto","P008BB","ROVER","827 SI U9","19940503","20220121","ZWART",,"sedan"
"Personenauto","P020XV","ROVER","ROVER 827 I,-827 SC","19940704","20220628","BLAUW",,"sedan"
"Personenauto","P642LN","ROVER","MINI","19981218","20220413","ROOD",,"sedan"
"Personenauto","PB52BR","ROVER","VITESSE","19860115","19860115","BLAUW",,"sedan"
"Personenauto","PBHB71","ROVER","MINI 1.3 I E2","19960604","19960604","GROEN",,"sedan"
"Personenauto","PBHB75","ROVER","MINI 1.3 I E2","19960517","19960517","GROEN",,"sedan"
"Personenauto","PBHB70","ROVER","MINI 1.3 I E2","19960515","19960515","BLAUW",,"sedan"
"Personenauto","PBJT48","ROVER","MINI 1.3 I E2","19960515","19960515","ZWART",,"sedan"
"Personenauto","PBJT49","ROVER","MINI 1.3 I E2","19960515","19960515","ROOD",,"sedan"
"Personenauto","PBTT88","ROVER","825","19960704","19960704","BLAUW",,"sedan"
"Personenauto","PBTT97","ROVER","MINI 1.3 I E2","19960524","19960524","WIT",,"sedan"
"Personenauto","PBTT99","ROVER","MINI 1.3 I E2","19960522","19960522","GROEN",,"sedan"
"Personenauto","PBTV02","ROVER","MINI 1.3 I E2","19960524","19960524","GROEN",,"sedan"
"Personenauto","PBXS10","ROVER","MINI COOPER 1.3 I E2","19960524","19960524","ROOD",,"sedan"
"Personenauto","PBXS13","ROVER","MINI 1.3 I E2","19960524","19960524","ROOD",,"sedan"
"Personenauto","PBXS14","ROVER","MINI 1.3 I E2","19960524","19960524","GROEN",,"sedan"
"Personenauto","PDFB74","ROVER","MINI 1.3 I E2","19971222","19971222","ROOD",,"sedan"
"Personenauto","PDJV16","ROVER","620 DI","19960604","19960604","GROEN",,"sedan"
"Personenauto","PDNT28","ROVER","MINI 1.3 I E2","19960606","19960606","GROEN",,"sedan"
"Personenauto","PDTV41","ROVER","MINI 1.3 I E2","19960607","19960607","GROEN",,"sedan"
"Personenauto","PDXV36","ROVER","MINI 1.3 I E2","19960613","19960613","ROOD",,"sedan"
"Personenauto","PDZR76","ROVER","820 E","19890213","19960618","GRIJS",,"sedan"
"Personenauto","PFBS97","ROVER","620 DI","19960628","19960628","BLAUW",,"sedan"
"Personenauto","PFBT19","ROVER","MINI 1.3 I E2","19960606","19960606","ZWART",,"sedan"
"Personenauto","PFBT20","ROVER","MINI 1.3 I E2","19960612","19960612","ROOD",,"sedan"
"Personenauto","PFFF73","ROVER","MINI 1.3 I E2","19960709","19960709","GROEN",,"sedan"
"Personenauto","PFGR32","ROVER","MINI COOPER 1.3 I E2","19960618","19960618","GROEN",,"sedan"
"Personenauto","PFGR33","ROVER","MINI COOPER 1.3 I E2","19960626","19960626","GROEN",,"sedan"
"Personenauto","PFGR34","ROVER","MINI COOPER 1.3 I E2","19960617","19960617","GROEN",,"sedan"
"Personenauto","PFGR35","ROVER","MINI COOPER 1.3 I E2","19960617","19960617","GROEN",,"sedan"
"Personenauto","PFGR36","ROVER","MINI COOPER 1.3 I E2","19960617","19960617","GROEN",,"sedan"
"Personenauto","PFGR37","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR40","ROVER","MINI COOPER 1.3 I E2","19960619","19960619","GROEN",,"sedan"
"Personenauto","PFGR43","ROVER","MINI COOPER 1.3 I E2","19960916","19960916","GROEN",,"sedan"
"Personenauto","PFGR44","ROVER","MINI COOPER 1.3 I E2","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFGR45","ROVER","MINI COOPER 1.3 I E2","19960613","19960613","GROEN",,"sedan"
"Personenauto","PFGR47","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR48","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR49","ROVER","MINI COOPER 1.3 I E2","19960618","19960618","GROEN",,"sedan"
"Personenauto","PFGR51","ROVER","MINI COOPER 1.3 I E2","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFGR53","ROVER","MINI COOPER 1.3 I E2","19960615","19960615","GROEN",,"sedan"
"Personenauto","PFGR55","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR56","ROVER","MINI COOPER 1.3 I E2","19960618","19960618","GROEN",,"sedan"
"Personenauto","PFGR59","ROVER","MINI COOPER 1.3 I E2","19960621","19960621","GROEN",,"sedan"
"Personenauto","PFGR63","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR64","ROVER","MINI COOPER 1.3 I E2","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFGR66","ROVER","MINI COOPER 1.3 I E2","19960613","19960613","GROEN",,"sedan"
"Personenauto","PFGR71","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR72","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR75","ROVER","MINI COOPER 1.3 I E2","19960611","19960611","GROEN",,"sedan"
"Personenauto","PFGR76","ROVER","MINI COOPER 1.3 I E2","19960615","19960615","ZWART",,"sedan"
"Personenauto","PFGR77","ROVER","MINI COOPER 1.3 I E2","19960613","19960613","GROEN",,"sedan"
"Personenauto","PFGR79","ROVER","MINI COOPER 1.3 I E2","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFGR83","ROVER","MINI COOPER 1.3 I E2","19960615","19960615","GROEN",,"sedan"
"Personenauto","PFGR86","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR88","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR89","ROVER","MINI COOPER 1.3 I E2","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFGR91","ROVER","MINI COOPER 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFGR94","ROVER","MINI COOPER 1.3 I E2","19960619","19960619","GROEN",,"sedan"
"Personenauto","PFGR95","ROVER","MINI COOPER 1.3 I E2","19960620","19960620","GROEN",,"sedan"
"Personenauto","PFGS02","ROVER","MINI 1.3 I E2","19960803","19960803","GROEN",,"sedan"
"Personenauto","PFGS03","ROVER","MINI 1.3 I E2","19960610","19960610","GROEN",,"sedan"
"Personenauto","PFHV53","ROVER","MINI 1.3 I E2","19960614","19960614","ROOD",,"sedan"
"Personenauto","PFHV54","ROVER","MINI 1.3 I E2","19960614","19960614","ROOD",,"sedan"
"Personenauto","PFLP96","ROVER","620 SI E2","19960613","19960613","GROEN",,"sedan"
"Personenauto","PFLR11","ROVER","MINI 1.3 I E2","19960919","19960919","GROEN",,"sedan"
"Personenauto","PFLR14","ROVER","MINI 1.3 I E2","19960614","19960614","ROOD",,"sedan"
"Personenauto","PFSB31","ROVER","MINI 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFSB33","ROVER","MINI 1.3 I E2","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFZT21","ROVER","MINI COOPER 1.3 I E2","19960620","19960620","GROEN",,"sedan"
"Personenauto","PG93XF","ROVER","216 SE","19860314","19860314","WIT",,"sedan"
"Personenauto","PGLG52","ROVER","MINI 1.3 I E2","19960628","19960628","ROOD",,"sedan"
"Personenauto","PGLG54","ROVER","MINI 1.3 I E2","19960705","19960705","GROEN",,"sedan"
"Personenauto","PGPD92","ROVER","MINI 1.3 I E2","19960628","19960628","GROEN",,"sedan"
"Personenauto","PGPD94","ROVER","MINI 1.3 I E2","19960703","19960703","ROOD",,"sedan"
"Personenauto","PGSR13","ROVER","MINI COOPER 1.3 I E2","19960628","19960628","ROOD",,"sedan"
"Personenauto","PGVH06","ROVER","MINI 1.3 I E2","19960705","19960705","ROOD",,"sedan"
"Personenauto","PGXR59","ROVER","MINI 1.3 I E2","19960702","19960702","ROOD",,"sedan"
"Personenauto","PH74YS","ROVER","213 S","19860325","19860325","BLAUW",,"sedan"
"Personenauto","PHHR88","ROVER","MINI COOPER 1.3 I E2","19960705","19960705","GROEN",,"sedan"
"Personenauto","PHLT55","ROVER","MINI COOPER 1.3 I E2","19960712","19960712","GROEN",,"sedan"
"Personenauto","PHPH42","ROVER","MINI COOPER 1.3 I E2","19960711","19960711","ROOD",,"sedan"
"Personenauto","PHPH44","ROVER","MINI 1.3 I E2","19960716","19960716","ROOD",,"sedan"
"Personenauto","PHPH45","ROVER","MINI 1.3 I E2","19960711","19960711","ROOD",,"sedan"
"Personenauto","PHTR72","ROVER","MINI COOPER 1.3 I E2","19960715","19960715","GROEN",,"sedan"
"Personenauto","PHVT29","ROVER","MINI COOPER 1.3 I E2","19960725","19960725","ROOD",,"sedan"
"Personenauto","PHXX40","ROVER","MINI 1.3 I E2","19960718","19960718","GROEN",,"sedan"
"Personenauto","PJ524S","ROVER","MINI 1.3 I E2","19960103","20170704","GROEN",,"sedan"
"Personenauto","PJBJ95","ROVER","MINI COOPER 1.3 I E2","19960719","19960719","ZWART",,"sedan"
"Personenauto","PJBJ96","ROVER","MINI 1.3 I E2","19960720","19960720","ROOD",,"sedan"
"Personenauto","PJDX56","ROVER","MINI 1.3 I E2","19960726","19960726","ROOD",,"sedan"
"Personenauto","PJHJ40","ROVER","MINI 1.3 I E2","19960726","19960726","ROOD",,"sedan"
"Personenauto","PJJJ06","ROVER","MINI COOPER 1.3 I E2","19960724","19960724","GROEN",,"sedan"
"Personenauto","PJJJ08","ROVER","MINI 1.3 I E2","19960724","19960724","GROEN",,"sedan"
"Personenauto","PJJJ09","ROVER","MINI 1.3 I E2","19960725","19960725","ROOD",,"sedan"
"Personenauto","PJLR23","ROVER","MINI 1.3 I E2","19960724","19960724","GROEN",,"sedan"
"Personenauto","PJXH46","ROVER","MINI COOPER 1.3 I E2","19960801","19960801","ROOD",,"sedan"
"Personenauto","PJXH47","ROVER","MINI 1.3 I E2","19960802","19960802","ROOD",,"sedan"
"Personenauto","PK01NL","ROVER","VITESSE","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PK385T","ROVER","ROVER 75","20010927","20170719","GRIJS",,"sedan"
"Personenauto","PK85HV","ROVER","VANDEN PLAS AUTOMATIC","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PK86HV","ROVER","VITESSE","19860409","19860409","ZWART",,"sedan"
"Personenauto","PLHT17","ROVER","420","19960809","19960809","ROOD",,"sedan"
"Personenauto","PLJS70","ROVER","MINI 1.3 I E2","19960812","19960812","GROEN",,"sedan"
"Personenauto","PLNJ56","ROVER","MINI COOPER 1.3 I E2","19960824","19960824","ZWART",,"sedan"
"Personenauto","PLNJ57","ROVER","MINI 1.3 I E2","19960903","19960903","ZWART",,"sedan"
"Personenauto","PLNJ58","ROVER","MINI 1.3 I E2","19960903","19960903","ROOD",,"sedan"
"Personenauto","PLPH43","ROVER","MINI COOPER 1.3 I E2","19960820","19960820","ZWART",,"sedan"
"Personenauto","PLPH44","ROVER","MINI 1.3 I E2","19960816","19960816","ROOD",,"sedan"
"Personenauto","PLRP23","ROVER","MINI 1.3 I E2","19960821","19960821","ROOD",,"sedan"
"Personenauto","PLST03","ROVER","MINI 1.3 I E2","19960816","19960816","ROOD",,"sedan"
"Personenauto","PLZG32","ROVER","MINI 1.3 I E2","19960823","19960823","ROOD",,"sedan"
"Personenauto","PM0581","ROVER","ROVER P2 16","19470801","20201021","ZWART",,"sedan"
"Personenauto","PM1007","ROVER","3 LITRE MARK II","19630122","20210105","GRIJS",,"sedan"
"Personenauto","PM1067","ROVER","95","19640101","20210108","BLAUW",,"sedan"
"Personenauto","PM1117","ROVER","2000 SC","19700205","20210127","WIT",,"sedan"
"Personenauto","PM1810","ROVER","75","19570101","20210512","ZWART",,"sedan"
"Personenauto","PM1814","ROVER","90","19550630","20210514","BRUIN",,"sedan"
"Personenauto","PM2183","ROVER","100","19600228","20210708","ROOD",,"sedan"
"Personenauto","PM2638","ROVER","2000","19640810","20210913","ROOD",,"sedan"
"Personenauto","PM2681","ROVER","75 P 4","19501117","20210920","BLAUW",,"sedan"
"Personenauto","PM2822","ROVER","2000","19721218","20211008","GROEN",,"sedan"
"Personenauto","PM3537","ROVER","SPORTMAN SALOON","19360630","20211223","GEEL",,"sedan"
"Personenauto","PM4353","ROVER","3.5 LITRE COUPE","19710831","20220710","BLAUW",,"sedan"
"Personenauto","PM4810","ROVER","16 HP SPORTS SALOON","19390101","20220928","ROOD",,"sedan"
"Personenauto","PM4844","ROVER","3,5 LITER AUTOMATIC COUPE","19691112","20221003","BLAUW",,"sedan"
"Personenauto","PM5880","ROVER","3.5 COUPE AUTOMATIC","19680630","19850426","WIT",,"sedan"
"Personenauto","PNBF99","ROVER","MINI 1.3 I E2","19960823","19960823","ROOD",,"sedan"
"Personenauto","PNHJ67","ROVER","MINI 1.3 I E2","19960829","19960829","ROOD",,"sedan"
"Personenauto","PNHJ68","ROVER","MINI 1.3 I E2","19970405","19970405","ROOD",,"sedan"
"Personenauto","PNHJ69","ROVER","MINI 1.3 I E2","19960830","19960830","ROOD",,"sedan"
"Personenauto","PNJP71","ROVER","MINI 1.3 I E2","19960905","19960905","ROOD",,"sedan"
"Personenauto","PNJP72","ROVER","MINI 1.3 I E2","19960903","19960903","ROOD",,"sedan"
"Personenauto","PNRX45","ROVER","MINI 1.3 I E2","19960907","19960907","ROOD",,"sedan"
"Personenauto","PNZL53","ROVER","MINI 1.3 I E2","19961211","19961211","ROOD",,"sedan"
"Personenauto","PPBF78","ROVER","MINI COOPER 1.3 I E2","19960725","19960919","BLAUW",,"sedan"
"Personenauto","PPBZ06","ROVER","618","19960913","19960913","ZWART",,"sedan"
"Personenauto","PPBZ16","ROVER","MINI 1.3 I E2","19960912","19960912","ROOD",,"sedan"
"Personenauto","PPDP06","ROVER","MINI COOPER 1.3 I E2","19930917","19960919","ZWART",,"sedan"
"Personenauto","PPFB85","ROVER","MINI 1.3 I E2","19960918","19960918","ZWART",,"sedan"
"Personenauto","PPFB86","ROVER","MINI 1.3 I E2","19960914","19960914","ROOD",,"sedan"
"Personenauto","PPFB88","ROVER","MINI 1.3 I E2","19960914","19960914","ROOD",,"sedan"
"Personenauto","PPGB68","ROVER","MINI 1.3 I E2","19960921","19960921","BLAUW",,"sedan"
"Personenauto","PPHD20","ROVER","MINI 1.3 I E2","19961003","19961003","GROEN",,"sedan"
"Personenauto","PPJN44","ROVER","MINI 1.3 I E2","19960921","19960921","ROOD",,"sedan"
"Personenauto","PPSV62","ROVER","620 DI","19960927","19960927","GROEN",,"sedan"
"Personenauto","PPSV81","ROVER","MINI COOPER 1.3 I E2","19960930","19960930","ROOD",,"sedan"
"Personenauto","PPSV84","ROVER","MINI 1.3 I E2","19960930","19960930","ZWART",,"sedan"
"Personenauto","PPVL99","ROVER","MINI COOPER 1.3 I E2","19960930","19960930","ZWART",,"sedan"
"Personenauto","PPVN01","ROVER","MINI 1.3 I E2","19960927","19960927","ZWART",,"sedan"
"Personenauto","PPZJ40","ROVER","MINI 1.3 I E2","19961003","19961003","ROOD",,"sedan"
"Personenauto","PPZJ41","ROVER","MINI 1.3 I E2","19960928","19960928","ROOD",,"sedan"
"Personenauto","PR267Z","ROVER","ROVER 75","20020521","20170829","BLAUW",,"sedan"
"Personenauto","PR77SK","ROVER","213 SE AUT.","19860605","19860605","GROEN",,"sedan"
"Personenauto","PRDB31","ROVER","MINI 1.3 I E2","19961003","19961003","ZWART",,"sedan"
"Personenauto","PRGZ19","ROVER","MINI 1.3 I E2","19961011","19961011","GROEN",,"sedan"
"Personenauto","PRJG73","ROVER","MINI 1.3 I E2","19961004","19961004","ROOD",,"sedan"
"Personenauto","PRJG74","ROVER","MINI 1.3 I E2","19961003","19961003","ROOD",,"sedan"
"Personenauto","PRLR53","ROVER","620 D","19961009","19961009","ZWART",,"sedan"
"Personenauto","PRLR61","ROVER","MINI 1.3 I E2","19961005","19961005","ROOD",,"sedan"
"Personenauto","PRPZ16","ROVER","MINI 1.3 I E2","19961008","19961008","ROOD",,"sedan"
"Personenauto","PRTJ06","ROVER","MINI COOPER 1.3 I E2","19961016","19961016","GROEN",,"sedan"
"Personenauto","PRTJ07","ROVER","MINI 1.3 I E2","19961011","19961011","ROOD",,"sedan"
"Personenauto","PSBD56","ROVER","MINI 1.3 I E2","19961018","19961018","ROOD",,"sedan"
"Personenauto","PSFR42","ROVER","MINI 1.3 I E2","19970116","19970116","ZWART",,"sedan"
"Personenauto","PSFR43","ROVER","MINI 1.3 I E2","19961017","19961017","ROOD",,"sedan"
"Personenauto","PSHD83","ROVER","MINI 1.3 I E2","19961018","19961018","ROOD",,"sedan"
"Personenauto","PSJH55","ROVER","620","19961025","19961025","GROEN",,"sedan"
"Personenauto","PSLP41","ROVER","MINI 1.3 I E2","19961021","19961021","ROOD",,"sedan"
"Personenauto","PSPV91","ROVER","820","19961030","19961030","BLAUW",,"sedan"
"Personenauto","PSPX01","ROVER","MINI 1.3 I E2","19961024","19961024","ROOD",,"sedan"
"Personenauto","PSPX02","ROVER","MINI 1.3 I E2","19961025","19961025","ROOD",,"sedan"
"Personenauto","PSPX03","ROVER","MINI 1.3 I E2","19961024","19961024","ROOD",,"sedan"
"Personenauto","PSSL62","ROVER","MINI 1.3 I E2","19961101","19961101","ZWART",,"sedan"
"Personenauto","PSSL63","ROVER","MINI 1.3 I E2","19961025","19961025","ROOD",,"sedan"
"Personenauto","PSXN48","ROVER","MINI COOPER 1.3 I E2","19920514","19961101","GROEN",,"sedan"
"Personenauto","PT17PJ","ROVER","VITESSE","19860702","19860702","BLAUW",,"sedan"
"Personenauto","PT217T","ROVER","ROVER 75","20010412","20170918","WIT",,"sedan"
"Personenauto","PTGL47","ROVER","MINI 1.3 I E2","19961101","19961101","ROOD",,"sedan"
"Personenauto","PTSV19","ROVER","620","19961122","19961122","ROOD",,"sedan"
"Personenauto","PTVF25","ROVER","MINI COOPER 1.3 I E2","19961115","19961115","BLAUW",,"sedan"
"Personenauto","PTZH26","ROVER","MINI 1.3 I E2","19961116","19961116","ROOD",,"sedan"
"Personenauto","PV29DJ","ROVER","213 SE AUT.","19860717","19860717","ROOD",,"sedan"
"Personenauto","PVFG04","ROVER","618","19961122","19961122","BLAUW",,"sedan"
"Personenauto","PVHH37","ROVER","MINI 1.3 I E2","19961122","19961122","ROOD",,"sedan"
"Personenauto","PVLB63","ROVER","MINI 1.3 I E2","19961126","19961126","ROOD",,"sedan"
"Personenauto","PVTD38","ROVER","MINI 1.3 I E2","19970113","19970113","ROOD",,"sedan"
"Personenauto","PVTV22","ROVER","MINI COOPER 1.3 I E2","19961206","19961206","GROEN",,"sedan"
