"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87WGK6","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20231002","20231002","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGT6","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20230211","20230211","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2023-02-11T00:00:00.000","2023-02-11T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGZ1","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,"20230224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20230224","20230224","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKV4","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20240426","20240426","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*03","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,"150",,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKXD","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO",,"20140407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20140407","20140407","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","2","414","0",,"0","192","O2",,,"r. trekdriehoek","1300","C2",,"e1*2007/46*0186*01","BBA","GAC","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","2014-04-07T00:00:00.000","2014-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNRF","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20210107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20171208","20171208","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","2","422","0",,"0","195","O2",,,"op balk v. r.","1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPJN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20160920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20160920","20160920","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,,,"444",,,,"214","O2",,,"op r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSZL","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20190309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20190309","20190309","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"0","195","O2",,,,"1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-09T00:00:00.000","2019-03-09T00:00:00.000","2019-03-09T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTBZ","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20201202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"0","195","O2",,,,"1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-02T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZKH","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20210325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGK6","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20231201","20231201","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGT6","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,"20230318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20230318","20230318","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2023-03-18T00:00:00.000","2023-03-18T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WHX5","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,"20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1035","3500",,,,"20230726","20230726","Geen verstrekking in Open Data",,"N.v.t.","140","2465",,,,,,"4","619",,,"622","232","O2",,,,"3500","C7",,"e27*2007/46*0292*03","03","3CV","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,"200",,,,,,,,,"244",,,,,,,,,"200",,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJF8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230808",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20230808","20230808","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJX9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20231209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20231209","20231209","Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2023-12-09T00:00:00.000","2023-12-09T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKN3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKTF","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20180817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140331","20140331","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-17T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNBF","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO PULMAN 2",,"20200131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1300",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","416","0",,"0","198","O2",,,"r. trekdriehoek","1300","C2",,"e1*2007/46*0186*01","BBA","GCC","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-31T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNRF","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","2","422","0",,"0","195","O2",,,"op balk v. r.","1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNRN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20160330","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","2","422","0",,"0","195","O2",,,"op balk v. r.","1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTBZ","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20181210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1000",,,,"20181210","20181210","Geen verstrekking in Open Data",,"N.v.t.","140","555",,,,,"0","2","422","0",,"0","195","O2",,,,"1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-10T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WXGT","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20200822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20200822","20200822","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*01","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLJ7","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1067","3500",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","140","2433",,,,,,"4","619",,,"622","232","O2",,,,"3500","C7",,"e27*2007/46*0292*03","03","3CV","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"200",,,,,,,,,"237",,,,,,,,,"200",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGK6","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20231030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20231030","20231030","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHT2","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,"20230829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1067","3500",,,,"20230829","20230829","Geen verstrekking in Open Data",,"N.v.t.","140","2433",,,,,,"4","619",,,"622","232","O2",,,,"3500","CHEVAL LIBERTE",,"e27*2007/46*0292*03","03","3CV","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,"200",,,,,,,,,"237",,,,,,,,,"200",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHX5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJF8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*03","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,"150",,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLHK","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO",,"20150502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20150502","20150502","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,"0","2","339","0",,"0","172","O2",,,"r. trekdriehoek","1300","C2",,"e1*2007/46*0186*01","BBA","GAC","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-02T00:00:00.000","2015-05-02T00:00:00.000","2015-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
