"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T016PK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20260318","20240321","2061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201214","20230729","Geen verstrekking in Open Data","88811","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2024-03-21T00:00:00.000","2020-12-14T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T021GJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240910","20240102","84","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200910","20240102","Geen verstrekking in Open Data","90085","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Ja",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2024-01-02T00:00:00.000","2020-09-10T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T052PR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20270729","20231130","1157","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20230729","20230729","Geen verstrekking in Open Data","88091","Ja","250",,,,,,"4","4",,,,,"189","M1",,,,"2675","F2",,"e1*2007/46*1801*40","ADRYAQ1","QD7AD7DK001101C21S54BICEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675",,,"2023","Logisch","00","Ja","2027-07-29T00:00:00.000","2023-11-30T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T059PK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250630","20230731","1678","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201208","20230731","Geen verstrekking in Open Data","98453","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-31T00:00:00.000","2020-12-08T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T088VX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241016","20240124","1480","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201016","20230913","Geen verstrekking in Open Data","105443","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-01-24T00:00:00.000","2020-10-16T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T099NB","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250201","20230818","360","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210201","20230818","Geen verstrekking in Open Data","83107","Ja",,,,,,,"4","4",,,,"494","189","M1",,,,"2675","F2",,,,,,"0.09","293","Nee","Ja",,"Nee","4675",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-08-18T00:00:00.000","2021-02-01T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T109ZT","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250930","20230928","554","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200812","20230928","Geen verstrekking in Open Data","89191","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-09-28T00:00:00.000","2020-08-12T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T121FZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250401","20230601","2161","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210401","20230601","Geen verstrekking in Open Data","85808","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-06-01T00:00:00.000","2021-04-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T128GR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20270610","20230610","884","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20230610","20230610","Geen verstrekking in Open Data","109692","Ja","250",,,,,,"4","4",,,,"495","189","M1",,,,"2675","F2",,"e1*2007/46*1801*40","ADRYAQ1","QD7AD7DK001101B19S54BICEM9H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2024","Logisch","00","Ja","2027-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T137LK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20270714","20230714","884","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20230714","20230714","Geen verstrekking in Open Data","93663","Ja","250",,,,,,"4","4",,,,"495","189","M1",,,,"2675","F2",,"e1*2007/46*1801*40","ADRYAQ1","QD7AD7DK001101B20S54BICEM9H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2023","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T179ZF","Personenauto","AUDI","A6 AVANT 55 TFSI E","20270929","20230929","975","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20230929","20230929","Geen verstrekking in Open Data","98231","Ja","250",,,,,,"4","4",,,,"495","189","M1",,,,"2675","F2",,"e1*2007/46*1801*41","ADRYAQ1","QD7AD7DK001101B20S54BICEM9H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2024","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T198NN","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241021","20240215","2059","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201021","20230719","Geen verstrekking in Open Data","112916","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-02-15T00:00:00.000","2020-10-21T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T204HN","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241130","20231027","1881","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201130","20230619","Geen verstrekking in Open Data","88255","Ja","250",,,,,,"4","4",,,,,"189","M1",,,,"2675","F2",,"e1*2007/46*1801*24","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-10-27T00:00:00.000","2020-11-30T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T238LJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250323","20230712","680","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210323","20230712","Geen verstrekking in Open Data","89293","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-07-12T00:00:00.000","2021-03-23T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T272BK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250629","20230512","853","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210629","20230512","Geen verstrekking in Open Data","104797","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101C20S54BICEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2023-05-12T00:00:00.000","2021-06-29T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T295BX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250721","20230614","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210721","20230530","Geen verstrekking in Open Data","92774","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*30","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-06-14T00:00:00.000","2021-07-21T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T307KT","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250604","20230715","816","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210604","20230715","Geen verstrekking in Open Data","85849","Ja","250",,,,,,"4","4",,,,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001091C20S54BICEM8H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675",,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2023-07-15T00:00:00.000","2021-06-04T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T309NH","Personenauto","AUDI","A6 AVANT 55 TFSI E","20270731","20230731","884","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20230731","20230731","Geen verstrekking in Open Data","106573","Ja","250",,,,,,"4","4",,,,"495","189","M1",,,,"2675","F2",,"e1*2007/46*1801*40","ADRYAQ1","QD7AD7DK001101B20S54BICEM9H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T322ZZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250329","20231229","660","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210329","20231229","Geen verstrekking in Open Data","87114","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-12-29T00:00:00.000","2021-03-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T338LV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250630","20230713","1480","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201222","20230713","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H66FSB3","0","0.03","293","Nee","Ja",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-13T00:00:00.000","2020-12-22T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T351LS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240828","20230729","1138","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200828","20230729","Geen verstrekking in Open Data","91160","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-07-29T00:00:00.000","2020-08-28T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T356TG","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250618","20240410","650","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210618","20230828","Geen verstrekking in Open Data","87225","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2024-04-10T00:00:00.000","2021-06-18T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T373BP","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250622","20230707","625","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210622","20230515","Geen verstrekking in Open Data","89630","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-07-07T00:00:00.000","2021-06-22T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T386GZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20270701","20230701","884","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20230701","20230701","Geen verstrekking in Open Data","105351","Ja","250",,,,,,"4","4",,,,"495","189","M1",,,,"2675","F2",,"e1*2007/46*1801*40","ADRYAQ1","QD7AD7DK001101B19S54BICEM9H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2023","Logisch","00","Ja","2027-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T461SZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241130","20230825","1744","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201130","20230825","Geen verstrekking in Open Data","86797","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-08-25T00:00:00.000","2020-11-30T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T493GD","Personenauto","AUDI","A6 AVANT 55 TFSI E","20261103","20230603","791","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20221103","20230603","Geen verstrekking in Open Data","119252","Ja","250",,,,,,"4","4",,,,"495","189","M1",,,,"2675","F2",,"e1*2007/46*1801*37","ADRYAQ1","QD7AD7DK001101B20S54BICEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675",,,"2023","Geen oordeel","05","Ja","2026-11-03T00:00:00.000","2023-06-03T00:00:00.000","2022-11-03T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
