"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L661BT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250428","20210428","15326","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210428","20210428","Geen verstrekking in Open Data","74960","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA150A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L677GD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240818","20210819","10610","stationwagen","5","WIT","ZWART","4","1991","1570","2205","1670","750","2000","20200818","20210819","Geen verstrekking in Open Data","76945","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-08-19T00:00:00.000","2020-08-18T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L782JR","Personenauto","MERCEDES-BENZ","GLB 250","20250607","20210607","15326","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20210607","20210607","Geen verstrekking in Open Data","67186","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*10","OX46T2","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L797GH","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250520","20210520","16622","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210520","20210520","Geen verstrekking in Open Data","79771","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2021","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L797GZ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240528","20210521","10292","stationwagen","7","GRIJS","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20200528","20210521","Geen verstrekking in Open Data","73567","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2385","F2B",,"e1*2007/46*1909*05","OX46T1","JZAA174A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2021","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-05-21T00:00:00.000","2020-05-28T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L802TZ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260418","20221215","9043","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200312","20210804","Geen verstrekking in Open Data","78816","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2022-12-15T00:00:00.000","2020-03-12T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L818FK","Personenauto","MERCEDES-BENZ","GLB 250","20241117","20210504","9513","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20201117","20210504","Geen verstrekking in Open Data","65651","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"2145","F2B",,"e1*2007/46*1909*06","OX46T2","JZAA054A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-05-04T00:00:00.000","2020-11-17T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L831TD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250728","20230503","17054","stationwagen","7","ZWART","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20210728","20210728","Geen verstrekking in Open Data","74341","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA174A","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-07-28T00:00:00.000","2023-05-03T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L944DJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250507","20210507","15758","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210507","20210507","Geen verstrekking in Open Data","72301","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N069RJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240617","20211211","10203","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200617","20211211","Geen verstrekking in Open Data","73604","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-12-11T00:00:00.000","2020-06-17T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N146BV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240514","20220503","9226","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200514","20220503","Geen verstrekking in Open Data","89964","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ055A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2022-05-03T00:00:00.000","2020-05-14T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N240HF","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20251015","20211015","16622","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20211015","20211015","Geen verstrekking in Open Data","80752","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*10","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N334NN","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241112","20211125","9701","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201112","20211125","Geen verstrekking in Open Data","73799","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ054A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-11-25T00:00:00.000","2020-11-12T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N559BT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260517","20240518","7361","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200827","20210916","Geen verstrekking in Open Data","70478","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-05-18T00:00:00.000","2020-08-27T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N637ZS","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260208","20220210","16622","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20220208","20220208","Geen verstrekking in Open Data","80752","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*10","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2026-02-08T00:00:00.000","2022-02-10T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N674DG","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20251130","20211130","16190","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20211130","20211130","Geen verstrekking in Open Data","78692","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N679RK","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241204","20220304","19081","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201204","20211209","Geen verstrekking in Open Data","78279","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA050A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-03-04T00:00:00.000","2020-12-04T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N688ZJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260227","20220224","7713","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200227","20220224","Geen verstrekking in Open Data","66369","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*04","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2022-02-24T00:00:00.000","2020-02-27T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N800NS","Personenauto","MERCEDES-BENZ","GLB 250","20251204","20211204","15326","stationwagen","5","WIT","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20211204","20211204","Geen verstrekking in Open Data","70913","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*09","OX46T2","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D","20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N872KT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260422","20240301","3182","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200422","20240301","Geen verstrekking in Open Data","72139","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*04","OX46T1","JZAA150A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2024-03-01T00:00:00.000","2020-04-22T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N895TR","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260117","20220117","17054","stationwagen","7","GRIJS","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20220117","20220117","Geen verstrekking in Open Data","77826","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*12","OX46T1","JZAA174B","0","0.10","283","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N897JD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240825","20211022","9341","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200825","20211022","Geen verstrekking in Open Data","74569","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-10-22T00:00:00.000","2020-08-25T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N909XR","Personenauto","MERCEDES-BENZ","GLB 250","20260113","20220113","14030","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1510","2145","1610","750","2000","20220113","20220113","Geen verstrekking in Open Data","67917","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2145","F2B",,"e1*2007/46*1909*12","OX46T2","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P028DT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241019","20220303","12445","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201019","20220303","Geen verstrekking in Open Data","76138","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA056A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Nee","2024-10-19T00:00:00.000","2022-03-03T00:00:00.000","2020-10-19T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P077FD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260317","20220215","8281","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200317","20220215","Geen verstrekking in Open Data","81366","Ja","236",,,,,,"5","4",,,,,,"M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ156A","0","0.10","283","Nee","Ja",,"Nee","4290",,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2022-02-15T00:00:00.000","2020-03-17T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P132BD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260207","20220210","16622","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20220207","20220207","Geen verstrekking in Open Data","80752","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*10","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2026-02-07T00:00:00.000","2022-02-10T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P150LL","Personenauto","MERCEDES-BENZ","GLB 250","20260422","20220422","19997","stationwagen","7","BLAUW","Niet geregistreerd","4","1991","1510","2325","1610","750","2000","20220422","20220422","Geen verstrekking in Open Data","77344","Ja","240",,,,,,"5","4","0","0",,"465","185","M1",,,,"2325","F2B",,"e1*2007/46*1909*12","OX46T2","JZAA178B","0","0.10","283","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2026-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E","20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
