"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P771ZZ","JAGUAR","JAGUAR F-PACE","20220715","20220715","GRIJS","105626","stationwagen"
"Personenauto","P773PR","JAGUAR","JAGUAR F-PACE","20211001","20221206","GRIJS","88132","stationwagen"
"Personenauto","P782ZF","JAGUAR","JAGUAR F-PACE","20221025","20221025","GRIJS","90807","stationwagen"
"Personenauto","P786JV","JAGUAR","JAGUAR F-PACE","20210209","20220401","GRIJS","94348","stationwagen"
"Personenauto","P798LJ","JAGUAR","JAGUAR F-PACE","20220428","20220428","GRIJS","88226","stationwagen"
"Personenauto","P803PR","JAGUAR","JAGUAR F-PACE","20220512","20220512","GRIJS","95992","stationwagen"
"Personenauto","P804PR","JAGUAR","JAGUAR F-PACE","20220513","20220513","ZWART","106226","stationwagen"
"Personenauto","P805JV","JAGUAR","JAGUAR F-PACE","20180614","20220401","ROOD","180733","stationwagen"
"Personenauto","P835PX","JAGUAR","JAGUAR F-PACE","20220520","20220520","GRIJS","88751","stationwagen"
"Personenauto","P837TJ","JAGUAR","JAGUAR F-PACE","20220611","20220611","GRIJS","103903","stationwagen"
"Personenauto","P842BD","JAGUAR","JAGUAR F-PACE","20220128","20220128","GROEN","187823","stationwagen"
"Personenauto","P852NJ","JAGUAR","JAGUAR F-PACE","20220502","20220502","GRIJS","82085","stationwagen"
"Personenauto","P868LZ","JAGUAR","JAGUAR F-PACE","20220421","20220421","BLAUW","89065","stationwagen"
"Personenauto","P869LZ","JAGUAR","JAGUAR F-PACE","20220422","20220422","ROOD","92949","stationwagen"
"Personenauto","P886NG","JAGUAR","JAGUAR F-PACE","20220428","20220428","BLAUW","84725","stationwagen"
"Personenauto","P888LL","JAGUAR","JAGUAR F-PACE","20220420","20220420","ZWART","100858","stationwagen"
"Personenauto","P889LL","JAGUAR","JAGUAR F-PACE","20220420","20220420","BLAUW","85881","stationwagen"
"Personenauto","P890LL","JAGUAR","JAGUAR F-PACE","20220507","20220507","GRIJS","97851","stationwagen"
"Personenauto","P904RS","JAGUAR","JAGUAR F-PACE","20220603","20220603","BLAUW","92134","stationwagen"
"Personenauto","P936HV","JAGUAR","JAGUAR F-PACE","20180725","20221104","ZWART","89706","stationwagen"
"Personenauto","P937JB","JAGUAR","JAGUAR F-PACE","20220530","20220530","BLAUW","90586","stationwagen"
"Personenauto","P937KL","JAGUAR","JAGUAR F-PACE","20181112","20220428","GRIJS","109966","stationwagen"
"Personenauto","P950TD","JAGUAR","JAGUAR F-PACE","20191025","20220601","GRIJS","91750","stationwagen"
"Personenauto","P966JJ","JAGUAR","JAGUAR F-PACE","20211111","20220330","BLAUW","86575","stationwagen"
"Personenauto","P973PK","JAGUAR","JAGUAR F-PACE","20170727","20220922","WIT","77303","stationwagen"
"Personenauto","P974VZ","JAGUAR","JAGUAR F-PACE","20170303","20220909","ZWART","81251","stationwagen"
"Personenauto","P993SZ","JAGUAR","JAGUAR F-PACE","20220608","20220608","GRIJS","89940","stationwagen"
"Personenauto","PB375N","JAGUAR","JAGUAR F-PACE","20170530","20170530","GRIJS","76415","stationwagen"
"Personenauto","PB382N","JAGUAR","JAGUAR F-PACE","20170603","20170603","ZWART","104797","stationwagen"
"Personenauto","PB514J","JAGUAR","JAGUAR F-PACE","20170524","20170524","BLAUW","80308","stationwagen"
"Personenauto","PB538G","JAGUAR","JAGUAR F-PACE","20170524","20170524","GRIJS","108204","stationwagen"
"Personenauto","PD106K","JAGUAR","JAGUAR F-PACE","20170602","20170602","GRIJS","86275","stationwagen"
"Personenauto","PD108K","JAGUAR","JAGUAR F-PACE","20170602","20170602","GRIJS","83745","stationwagen"
"Personenauto","PD630P","JAGUAR","JAGUAR F-PACE","20170608","20170608","GRIJS","88241","stationwagen"
"Personenauto","PD644B","JAGUAR","JAGUAR F-PACE","20170601","20170601","BLAUW","70083","stationwagen"
"Personenauto","PD647B","JAGUAR","JAGUAR F-PACE","20170602","20170602","ZWART","108465","stationwagen"
"Personenauto","PD650B","JAGUAR","JAGUAR F-PACE","20170609","20170609","ROOD","113722","stationwagen"
"Personenauto","PD692V","JAGUAR","JAGUAR F-PACE","20170608","20170608","GRIJS","124104","stationwagen"
"Personenauto","PD810K","JAGUAR","JAGUAR F-PACE","20160616","20170602","GRIJS","75863","stationwagen"
"Personenauto","PD859V","JAGUAR","JAGUAR F-PACE","20160614","20170721","ZWART","88078","stationwagen"
"Personenauto","PF190V","JAGUAR","JAGUAR F-PACE","20170616","20170616","BLAUW","116092","stationwagen"
"Personenauto","PF593N","JAGUAR","JAGUAR F-PACE","20170616","20170616","BLAUW","80206","stationwagen"
"Personenauto","PG097G","JAGUAR","JAGUAR F-PACE","20170623","20170623","GRIJS","101088","stationwagen"
"Personenauto","PG516B","JAGUAR","JAGUAR F-PACE","20170627","20170627","ZWART","76686","stationwagen"
"Personenauto","PG629B","JAGUAR","JAGUAR F-PACE","20160302","20170617","BLAUW","132460","stationwagen"
"Personenauto","PG791S","JAGUAR","JAGUAR F-PACE","20160907","20170704","ZWART","84591","stationwagen"
"Personenauto","PG806J","JAGUAR","JAGUAR F-PACE","20170623","20170623","BLAUW","82383","stationwagen"
"Personenauto","PJ187P","JAGUAR","JAGUAR F-PACE","20170706","20170706","GRIJS","112558","stationwagen"
"Personenauto","PJ317L","JAGUAR","JAGUAR F-PACE","20170706","20170706","GRIJS","90563","stationwagen"
"Personenauto","PJ479S","JAGUAR","JAGUAR F-PACE","20170707","20170707","GRIJS","59285","stationwagen"
"Personenauto","PJ687P","JAGUAR","JAGUAR F-PACE","20161011","20170710","ZWART","73829","stationwagen"
"Personenauto","PK077R","JAGUAR","JAGUAR F-PACE","20170718","20170718","GRIJS","115877","stationwagen"
"Personenauto","PK081R","JAGUAR","JAGUAR F-PACE","20170717","20170717","GRIJS","134329","stationwagen"
"Personenauto","PK405X","JAGUAR","JAGUAR F-PACE","20170720","20170720","ZWART","86069","stationwagen"
"Personenauto","PK856L","JAGUAR","JAGUAR F-PACE","20170719","20170719","GRIJS","88303","stationwagen"
"Personenauto","PL201P","JAGUAR","JAGUAR F-PACE","20170728","20170728","GRIJS","72827","stationwagen"
"Personenauto","PL379F","JAGUAR","JAGUAR F-PACE","20170720","20170720","GRIJS","90771","stationwagen"
"Personenauto","PL727K","JAGUAR","JAGUAR F-PACE","20170803","20170803","ZWART","87411","stationwagen"
"Personenauto","PL740K","JAGUAR","JAGUAR F-PACE","20170726","20170726","BLAUW","90931","stationwagen"
"Personenauto","PL751V","JAGUAR","JAGUAR F-PACE","20170801","20170801","BLAUW","91916","stationwagen"
"Personenauto","PL910B","JAGUAR","JAGUAR F-PACE","20170510","20180407","ZWART","85702","stationwagen"
"Personenauto","PN264X","JAGUAR","JAGUAR F-PACE","20170811","20170811","GRIJS","80230","stationwagen"
"Personenauto","PN332G","JAGUAR","JAGUAR F-PACE","20170811","20170811","ZWART","79909","stationwagen"
"Personenauto","PN644L","JAGUAR","JAGUAR F-PACE","20170807","20170807","WIT","93858","stationwagen"
"Personenauto","PP121J","JAGUAR","JAGUAR F-PACE","20170817","20170817","ZWART","71515","stationwagen"
"Personenauto","PP569X","JAGUAR","JAGUAR F-PACE","20170328","20170823","ZWART","92480","stationwagen"
"Personenauto","PP622R","JAGUAR","JAGUAR F-PACE","20170823","20170823","BLAUW","88651","stationwagen"
"Personenauto","PP762D","JAGUAR","JAGUAR F-PACE","20170816","20170816","GRIJS","85175","stationwagen"
"Personenauto","PP978B","JAGUAR","JAGUAR F-PACE","20170818","20170818","GRIJS","135450","stationwagen"
"Personenauto","PR121S","JAGUAR","JAGUAR F-PACE","20170831","20170831","ZWART","79583","stationwagen"
"Personenauto","PR124S","JAGUAR","JAGUAR F-PACE","20170901","20170901","GRIJS","76605","stationwagen"
"Personenauto","PR271B","JAGUAR","JAGUAR F-PACE","20170825","20170825","GRIJS","82027","stationwagen"
"Personenauto","PR274B","JAGUAR","JAGUAR F-PACE","20170823","20170823","GRIJS","85040","stationwagen"
"Personenauto","PR447F","JAGUAR","JAGUAR F-PACE","20170901","20170901","GROEN","84558","stationwagen"
"Personenauto","PR708X","JAGUAR","JAGUAR F-PACE","20170916","20170916","ROOD","60433","stationwagen"
"Personenauto","PS075L","JAGUAR","JAGUAR F-PACE","20160907","20170908","GRIJS","74824","stationwagen"
"Personenauto","PS159J","JAGUAR","JAGUAR F-PACE","20170902","20170902","BLAUW","84663","stationwagen"
"Personenauto","PS628Z","JAGUAR","JAGUAR F-PACE","20170922","20170922","GRIJS","87662","stationwagen"
"Personenauto","PT186T","JAGUAR","JAGUAR F-PACE","20171011","20171011","BLAUW","89489","stationwagen"
"Personenauto","PT372N","JAGUAR","JAGUAR F-PACE","20170921","20170921","WIT","104641","stationwagen"
"Personenauto","PT607J","JAGUAR","JAGUAR F-PACE","20170921","20170921","ZWART","76431","stationwagen"
"Personenauto","PT611J","JAGUAR","JAGUAR F-PACE","20170915","20170915","BLAUW","81770","stationwagen"
"Personenauto","PT736P","JAGUAR","JAGUAR F-PACE","20170920","20170920","GRIJS","110834","stationwagen"
"Personenauto","PT789D","JAGUAR","JAGUAR F-PACE","20170914","20170914","GROEN","78591","stationwagen"
"Personenauto","PT844G","JAGUAR","JAGUAR F-PACE","20170919","20170919","BLAUW","80308","stationwagen"
"Personenauto","PT857Z","JAGUAR","JAGUAR F-PACE","20170920","20170920","GRIJS","96155","stationwagen"
"Personenauto","PV011K","JAGUAR","JAGUAR F-PACE","20170926","20170926","ZWART","86728","stationwagen"
"Personenauto","PV051D","JAGUAR","JAGUAR F-PACE","20170925","20170925","ZWART","78958","stationwagen"
"Personenauto","PV058D","JAGUAR","JAGUAR F-PACE","20171006","20171006","GRIJS","81140","stationwagen"
"Personenauto","PV188P","JAGUAR","JAGUAR F-PACE","20170927","20170927","GRIJS","93524","stationwagen"
"Personenauto","PV189P","JAGUAR","JAGUAR F-PACE","20170929","20170929","GROEN","88085","stationwagen"
"Personenauto","PV312V","JAGUAR","JAGUAR F-PACE","20170930","20170930","GRIJS","104455","stationwagen"
"Personenauto","PV452V","JAGUAR","JAGUAR F-PACE","20161013","20171007","BLAUW","73783","stationwagen"
"Personenauto","PV535G","JAGUAR","JAGUAR F-PACE","20170927","20170927","BLAUW","86660","stationwagen"
"Personenauto","PV541G","JAGUAR","JAGUAR F-PACE","20170929","20170929","GRIJS","91190","stationwagen"
"Personenauto","PV673K","JAGUAR","JAGUAR F-PACE","20171004","20171004","GROEN","114444","stationwagen"
"Personenauto","PX515S","JAGUAR","JAGUAR F-PACE","20171009","20171009","GRIJS","79583","stationwagen"
"Personenauto","PX520S","JAGUAR","JAGUAR F-PACE","20171005","20171005","GRIJS","79946","stationwagen"
"Personenauto","PX641V","JAGUAR","JAGUAR F-PACE","20171006","20171006","WIT","71959","stationwagen"
"Personenauto","PX649V","JAGUAR","JAGUAR F-PACE","20171006","20171006","ZWART","71062","stationwagen"
"Personenauto","PX730F","JAGUAR","JAGUAR F-PACE","20170126","20171011","BLAUW","84021","stationwagen"
"Personenauto","PX885L","JAGUAR","JAGUAR F-PACE","20171005","20171005","GRIJS","91518","stationwagen"
"Personenauto","PX887L","JAGUAR","JAGUAR F-PACE","20171004","20171004","ZWART","89964","stationwagen"
"Personenauto","PX909Z","JAGUAR","JAGUAR F-PACE","20170119","20171212","ZWART","93269","stationwagen"
"Personenauto","PZ478T","JAGUAR","JAGUAR F-PACE","20160226","20171020","ZWART","127910","stationwagen"
"Personenauto","PZ695L","JAGUAR","JAGUAR F-PACE","20171013","20171013","GRIJS","87662","stationwagen"
"Personenauto","R055HR","JAGUAR","JAGUAR F-PACE","20220910","20220910","GRIJS","97621","stationwagen"
"Personenauto","R091SB","JAGUAR","JAGUAR F-PACE","20221116","20221116","ZWART","90242","stationwagen"
"Personenauto","R103HT","JAGUAR","JAGUAR F-PACE","20220915","20220915","GRIJS","89979","stationwagen"
"Personenauto","R154VJ","JAGUAR","JAGUAR F-PACE","20210702","20230216","GRIJS","87419","stationwagen"
"Personenauto","R155FT","JAGUAR","JAGUAR F-PACE","20220822","20220822","GRIJS","90340","stationwagen"
"Personenauto","R160KG","JAGUAR","JAGUAR F-PACE","20221013","20221013","ZWART","101781","stationwagen"
"Personenauto","R161KG","JAGUAR","JAGUAR F-PACE","20220926","20220926","BLAUW","103125","stationwagen"
"Personenauto","R162KG","JAGUAR","JAGUAR F-PACE","20220926","20220926","ZWART","92184","stationwagen"
"Personenauto","R174LN","JAGUAR","JAGUAR F-PACE","20221005","20221005","ZWART","104569","stationwagen"
"Personenauto","R175LN","JAGUAR","JAGUAR F-PACE","20221011","20221011","ZWART","96897","stationwagen"
"Personenauto","R185KS","JAGUAR","JAGUAR F-PACE","20220929","20220929","GRIJS","102141","stationwagen"
"Personenauto","R186KS","JAGUAR","JAGUAR F-PACE","20221001","20221001","BLAUW","87747","stationwagen"
"Personenauto","R187KS","JAGUAR","JAGUAR F-PACE","20220928","20220928","GRIJS","93368","stationwagen"
"Personenauto","R188KS","JAGUAR","JAGUAR F-PACE","20220929","20220929","GRIJS","93121","stationwagen"
"Personenauto","R209JX","JAGUAR","JAGUAR F-PACE","20160713","20220920","ZWART","102923","stationwagen"
"Personenauto","R215GB","JAGUAR","JAGUAR F-PACE","20220407","20220825","GRIJS","87965","stationwagen"
"Personenauto","R222DX","JAGUAR","JAGUAR F-PACE","20170215","20230107","GRIJS","109729","stationwagen"
"Personenauto","R234NS","JAGUAR","JAGUAR F-PACE","20190716","20221022","BLAUW","82255","stationwagen"
"Personenauto","R240XF","JAGUAR","JAGUAR F-PACE","20200526","20221207","GRIJS","129109","stationwagen"
"Personenauto","R246XS","JAGUAR","JAGUAR F-PACE","20221220","20221220","GRIJS","108417","stationwagen"
"Personenauto","R248LL","JAGUAR","JAGUAR F-PACE","20220225","20221215","BLAUW","89934","stationwagen"
"Personenauto","R252LR","JAGUAR","JAGUAR F-PACE","20221013","20221013","GRIJS","89977","stationwagen"
"Personenauto","R267VL","JAGUAR","JAGUAR F-PACE","20221208","20221208","ZWART","96666","stationwagen"
"Personenauto","R280TJ","JAGUAR","JAGUAR F-PACE","20161025","20221216","GRIJS","65070","stationwagen"
"Personenauto","R296HH","JAGUAR","JAGUAR F-PACE","20210115","20230207","GRIJS","133629","stationwagen"
"Personenauto","R307KN","JAGUAR","JAGUAR F-PACE","20180628","20220924","BLAUW","76519","stationwagen"
"Personenauto","R317ZH","JAGUAR","JAGUAR F-PACE","20161026","20230228","ZWART","104957","stationwagen"
"Personenauto","R334HK","JAGUAR","JAGUAR F-PACE","20220906","20220906","BLAUW","97158","stationwagen"
"Personenauto","R367BD","JAGUAR","JAGUAR F-PACE","20171110","20220712","ZWART","79971","stationwagen"
"Personenauto","R380XP","JAGUAR","JAGUAR F-PACE","20230113","20230113","GRIJS","95483","stationwagen"
"Personenauto","R385LD","JAGUAR","JAGUAR F-PACE","20190527","20221008","ZWART","87090","stationwagen"
"Personenauto","R390KK","JAGUAR","JAGUAR F-PACE","20190130","20220928","GRIJS","98766","stationwagen"
"Personenauto","R404KD","JAGUAR","JAGUAR F-PACE","20220924","20220924","BLAUW","89440","stationwagen"
"Personenauto","R407SP","JAGUAR","JAGUAR F-PACE","20190507","20221116","GRIJS","174561","stationwagen"
"Personenauto","R419BT","JAGUAR","JAGUAR F-PACE","20160824","20231221","GRIJS","106205","stationwagen"
"Personenauto","R421VN","JAGUAR","JAGUAR F-PACE","20180619","20221202","ZWART","81984","stationwagen"
"Personenauto","R430NH","JAGUAR","JAGUAR F-PACE","20180614","20221011","WIT","83265","stationwagen"
"Personenauto","R444FK","JAGUAR","JAGUAR F-PACE","20200715","20220815","ZWART","108670","stationwagen"
"Personenauto","R455HN","JAGUAR","JAGUAR F-PACE","20220909","20220909","WIT","97761","stationwagen"
"Personenauto","R467PN","JAGUAR","JAGUAR F-PACE","20221029","20221029","ZWART","90242","stationwagen"
"Personenauto","R480LG","JAGUAR","JAGUAR F-PACE","20221003","20221003","ZWART","90242","stationwagen"
"Personenauto","R489HX","JAGUAR","JAGUAR F-PACE","20220203","20220907","BLAUW","116869","stationwagen"
"Personenauto","R491LP","JAGUAR","JAGUAR F-PACE","20221021","20221021","GRIJS","92472","stationwagen"
"Personenauto","R494PG","JAGUAR","JAGUAR F-PACE","20221026","20221026","ZWART","90242","stationwagen"
"Personenauto","R499VH","JAGUAR","JAGUAR F-PACE","20230103","20230103","ZWART","90242","stationwagen"
"Personenauto","R502NB","JAGUAR","JAGUAR F-PACE","20221014","20221014","GRIJS","89389","stationwagen"
"Personenauto","R503NB","JAGUAR","JAGUAR F-PACE","20230201","20230201","ROOD","87395","stationwagen"
"Personenauto","R511FF","JAGUAR","JAGUAR F-PACE","20220812","20220812","ZWART","89389","stationwagen"
"Personenauto","R511KP","JAGUAR","Jaguar F-PACE","20220223","20230422","ZWART","92881","stationwagen"
"Personenauto","R520SP","JAGUAR","JAGUAR F-PACE","20180801","20221116","GRIJS","77595","stationwagen"
"Personenauto","R521NK","JAGUAR","JAGUAR F-PACE","20221026","20221026","ZWART","98171","stationwagen"
"Personenauto","R547XL","JAGUAR","JAGUAR F-PACE","20170331","20221212","ROOD","79753","stationwagen"
"Personenauto","R552JD","JAGUAR","JAGUAR F-PACE","20220912","20220912","GRIJS","90340","stationwagen"
"Personenauto","R554JD","JAGUAR","JAGUAR F-PACE","20220920","20220920","ZWART","116017","stationwagen"
"Personenauto","R557NS","JAGUAR","JAGUAR F-PACE","20221021","20221021","GRIJS","93554","stationwagen"
"Personenauto","R559HR","JAGUAR","JAGUAR F-PACE","20170915","20221219","ZWART","88967","stationwagen"
"Personenauto","R561BG","JAGUAR","JAGUAR F-PACE","20220715","20220715","ZWART","89389","stationwagen"
"Personenauto","R575NS","JAGUAR","JAGUAR F-PACE","20221027","20221027","GRIJS","92893","stationwagen"
"Personenauto","R607VT","JAGUAR","JAGUAR F-PACE","20181004","20221202","ZWART","124692","stationwagen"
"Personenauto","R615ZL","JAGUAR","JAGUAR F-PACE","20230102","20230102","GRIJS","89389","stationwagen"
"Personenauto","R670HD","JAGUAR","JAGUAR F-PACE","20220905","20220905","GRIJS","95857","stationwagen"
"Personenauto","R689JR","JAGUAR","JAGUAR F-PACE","20220923","20220923","BLAUW","89389","stationwagen"
"Personenauto","R718HF","JAGUAR","JAGUAR F-PACE","20171017","20220830","GRIJS","71812","stationwagen"
"Personenauto","R726RT","JAGUAR","JAGUAR F-PACE","20160901","20221104","BLAUW","97878","stationwagen"
"Personenauto","R730RN","JAGUAR","JAGUAR F-PACE","20221107","20221107","ZWART","87747","stationwagen"
"Personenauto","R766SN","JAGUAR","JAGUAR F-PACE","20221118","20221118","ZWART","90242","stationwagen"
"Personenauto","R780HH","JAGUAR","JAGUAR F-PACE","20220915","20220915","BLAUW","185926","stationwagen"
"Personenauto","R787LJ","JAGUAR","JAGUAR F-PACE","20190322","20220930","GRIJS","91617","stationwagen"
"Personenauto","R787XD","JAGUAR","JAGUAR F-PACE","20220329","20230301","ZWART","90808","stationwagen"
"Personenauto","R805JG","JAGUAR","JAGUAR F-PACE","20180723","20221029","WIT","79927","stationwagen"
"Personenauto","R834PV","JAGUAR","JAGUAR F-PACE","20221028","20221028","ZWART","90242","stationwagen"
"Personenauto","R835PV","JAGUAR","JAGUAR F-PACE","20221124","20221124","BLAUW","96677","stationwagen"
"Personenauto","R836NX","JAGUAR","JAGUAR F-PACE","20221022","20221022","ZWART","90242","stationwagen"
"Personenauto","R884KV","JAGUAR","JAGUAR F-PACE","20220930","20220930","WIT","84204","stationwagen"
"Personenauto","R897XT","JAGUAR","JAGUAR F-PACE","20180806","20221214","ZWART","76519","stationwagen"
"Personenauto","R911HV","JAGUAR","JAGUAR F-PACE","20220910","20220910","GRIJS","95491","stationwagen"
"Personenauto","R932BR","JAGUAR","JAGUAR F-PACE","20220725","20220725","ZWART","84018","stationwagen"
"Personenauto","R933BR","JAGUAR","JAGUAR F-PACE","20220727","20220727","GRIJS","89036","stationwagen"
"Personenauto","R952TS","JAGUAR","JAGUAR F-PACE","20180815","20221129","ZWART","84254","stationwagen"
"Personenauto","R972BJ","JAGUAR","JAGUAR F-PACE","20190222","20220715","ZWART","100014","stationwagen"
"Personenauto","R981SH","JAGUAR","JAGUAR F-PACE","20221114","20221114","WIT","95906","stationwagen"
"Personenauto","R991TK","JAGUAR","JAGUAR F-PACE","20221203","20221203","ZWART","101783","stationwagen"
"Personenauto","RB075K","JAGUAR","JAGUAR F-PACE","20171021","20171021","ZWART","87411","stationwagen"
"Personenauto","RB076K","JAGUAR","JAGUAR F-PACE","20171031","20171031","BLAUW","80308","stationwagen"
"Personenauto","RB173N","JAGUAR","JAGUAR F-PACE","20171020","20171020","GRIJS","79082","stationwagen"
"Personenauto","RB248N","JAGUAR","JAGUAR F-PACE","20171020","20171020","ZWART","79946","stationwagen"
"Personenauto","RB499R","JAGUAR","JAGUAR F-PACE","20160822","20171025","ZWART","91912","stationwagen"
"Personenauto","RB931B","JAGUAR","JAGUAR F-PACE","20171017","20171017","ZWART","75014","stationwagen"
"Personenauto","RD043B","JAGUAR","JAGUAR F-PACE","20171025","20171025","BLAUW","103159","stationwagen"
"Personenauto","RD047B","JAGUAR","JAGUAR F-PACE","20171027","20171027","BLAUW","68482","stationwagen"
"Personenauto","RD786H","JAGUAR","JAGUAR F-PACE","20170330","20171125","ZWART","80163","stationwagen"
"Personenauto","RD833S","JAGUAR","JAGUAR F-PACE","20171108","20171108","GRIJS","79946","stationwagen"
"Personenauto","RF737H","JAGUAR","JAGUAR F-PACE","20171111","20171111","ZWART","86728","stationwagen"
"Personenauto","RG278S","JAGUAR","JAGUAR F-PACE","20170405","20171128","ZWART","77625","stationwagen"
"Personenauto","RG285D","JAGUAR","JAGUAR F-PACE","20171114","20171114","ZWART","100980","stationwagen"
"Personenauto","RG296Z","JAGUAR","JAGUAR F-PACE","20170110","20171123","GRIJS","132573","stationwagen"
"Personenauto","RG363S","JAGUAR","JAGUAR F-PACE","20170405","20171128","WIT","74688","stationwagen"
"Personenauto","RG386H","JAGUAR","JAGUAR F-PACE","20160526","20171114","ZWART","95394","stationwagen"
"Personenauto","RG677X","JAGUAR","JAGUAR F-PACE","20171121","20171121","GRIJS","80799","stationwagen"
"Personenauto","RG693R","JAGUAR","JAGUAR F-PACE","20171118","20171118","GRIJS","79946","stationwagen"
"Personenauto","RG702G","JAGUAR","JAGUAR F-PACE","20161013","20171114","ZWART","97614","stationwagen"
"Personenauto","RG892Z","JAGUAR","JAGUAR F-PACE","20171122","20171122","GRIJS","88345","stationwagen"
"Personenauto","RH644V","JAGUAR","JAGUAR F-PACE","20170328","20171129","ZWART","77555","stationwagen"
"Personenauto","RH755R","JAGUAR","JAGUAR F-PACE","20170508","20171219","WIT","64160","stationwagen"
"Personenauto","RH894L","JAGUAR","JAGUAR F-PACE","20171124","20171124","ZWART","86728","stationwagen"
"Personenauto","RH895B","JAGUAR","JAGUAR F-PACE","20170216","20171122","GRIJS","82545","stationwagen"
"Personenauto","RH899L","JAGUAR","JAGUAR F-PACE","20171124","20171124","GRIJS","88345","stationwagen"
"Personenauto","RH928Z","JAGUAR","JAGUAR F-PACE","20171201","20171201","ZWART","80284","stationwagen"
"Personenauto","RJ157R","JAGUAR","JAGUAR F-PACE","20160615","20171130","ZWART","73512","stationwagen"
"Personenauto","RJ285V","JAGUAR","JAGUAR F-PACE","20171208","20171208","GRIJS","93411","stationwagen"
"Personenauto","RJ463B","JAGUAR","JAGUAR F-PACE","20161005","20171129","ZWART","86268","stationwagen"
"Personenauto","RK573V","JAGUAR","JAGUAR F-PACE","20180108","20180108","WIT","86865","stationwagen"
"Personenauto","RK574V","JAGUAR","JAGUAR F-PACE","20180102","20180102","GRIJS","87662","stationwagen"
"Personenauto","RK575V","JAGUAR","JAGUAR F-PACE","20171222","20171222","ZWART","80202","stationwagen"
"Personenauto","RK726P","JAGUAR","JAGUAR F-PACE","20170126","20171218","GRIJS","81736","stationwagen"
"Personenauto","RN019G","JAGUAR","JAGUAR F-PACE","20180103","20180103","GRIJS","115827","stationwagen"
"Personenauto","RN149S","JAGUAR","JAGUAR F-PACE","20180103","20180103","GROEN","84327","stationwagen"
"Personenauto","RP287X","JAGUAR","JAGUAR F-PACE","20180117","20180117","BLAUW","116172","stationwagen"
"Personenauto","RP290X","JAGUAR","JAGUAR F-PACE","20180226","20180226","ZWART","79583","stationwagen"
"Personenauto","RP301X","JAGUAR","JAGUAR F-PACE","20180205","20180205","GROEN","72228","stationwagen"
"Personenauto","RP303X","JAGUAR","JAGUAR F-PACE","20180115","20180115","ZWART","67167","stationwagen"
"Personenauto","RP304X","JAGUAR","JAGUAR F-PACE","20180323","20180323","ZWART","82113","stationwagen"
"Personenauto","RP348X","JAGUAR","JAGUAR F-PACE","20180102","20180102","GRIJS","91575","stationwagen"
"Personenauto","RP351X","JAGUAR","JAGUAR F-PACE","20180117","20180117","BLAUW","93385","stationwagen"
"Personenauto","RP355X","JAGUAR","JAGUAR F-PACE","20180102","20180102","GRIJS","105574","stationwagen"
"Personenauto","RP356X","JAGUAR","JAGUAR F-PACE","20180102","20180102","ZWART","70642","stationwagen"
"Personenauto","RP361X","JAGUAR","JAGUAR F-PACE","20180104","20180104","GRIJS","97072","stationwagen"
"Personenauto","RP364X","JAGUAR","JAGUAR F-PACE","20180104","20180104","GROEN","89875","stationwagen"
"Personenauto","RP365X","JAGUAR","JAGUAR F-PACE","20180103","20180103","GRIJS","86865","stationwagen"
"Personenauto","RP370X","JAGUAR","JAGUAR F-PACE","20180106","20180106","ZWART","93842","stationwagen"
"Personenauto","RP371X","JAGUAR","JAGUAR F-PACE","20180112","20180112","GROEN","80206","stationwagen"
"Personenauto","RP381X","JAGUAR","JAGUAR F-PACE","20180112","20180112","GRIJS","88595","stationwagen"
"Personenauto","RP382X","JAGUAR","JAGUAR F-PACE","20180102","20180102","ZWART","91149","stationwagen"
"Personenauto","RP386X","JAGUAR","JAGUAR F-PACE","20180103","20180103","GRIJS","104817","stationwagen"
"Personenauto","RP387X","JAGUAR","JAGUAR F-PACE","20180111","20180111","GRIJS","86603","stationwagen"
"Personenauto","RP390X","JAGUAR","JAGUAR F-PACE","20180112","20180112","WIT","76600","stationwagen"
"Personenauto","RP391X","JAGUAR","JAGUAR F-PACE","20180105","20180105","ZWART","74061","stationwagen"
"Personenauto","RR003S","JAGUAR","JAGUAR F-PACE","20180111","20180111","ZWART","79998","stationwagen"
"Personenauto","RR198K","JAGUAR","JAGUAR F-PACE","20180110","20180110","GRIJS","82447","stationwagen"
"Personenauto","RR200V","JAGUAR","JAGUAR F-PACE","20180111","20180111","GROEN","87826","stationwagen"
"Personenauto","RR201V","JAGUAR","JAGUAR F-PACE","20180112","20180112","GRIJS","81295","stationwagen"
"Personenauto","RR208K","JAGUAR","JAGUAR F-PACE","20180112","20180112","ZWART","90276","stationwagen"
"Personenauto","RR209K","JAGUAR","JAGUAR F-PACE","20180105","20180105","GRIJS","90043","stationwagen"
"Personenauto","RR210K","JAGUAR","JAGUAR F-PACE","20180106","20180106","GRIJS","90349","stationwagen"
"Personenauto","RR214K","JAGUAR","JAGUAR F-PACE","20180113","20180113","ZWART","79946","stationwagen"
"Personenauto","RR547K","JAGUAR","JAGUAR F-PACE","20180104","20180104","GROEN","95969","stationwagen"
"Personenauto","RR728P","JAGUAR","JAGUAR F-PACE","20180111","20180111","GRIJS","79289","stationwagen"
"Personenauto","RR856Z","JAGUAR","JAGUAR F-PACE","20180113","20180113","WIT","87826","stationwagen"
