"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZB8729","Bedrijfsauto","DAF","A1600 DD 490",,"20030120",,"open wagen",,"N.v.t.","N.v.t.","0",,"4618","12118","4718",,,"19651101","19651101","Geen verstrekking in Open Data",,"Ja",,"7500",,,,,,"4",,,,,"236","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12118",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-20T00:00:00.000","1965-11-01T00:00:00.000","1965-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN2118","Bedrijfsauto","DAF","A 1600 DD 490",,"20060203",,"open wagen",,"N.v.t.","N.v.t.","0",,"5168","12700","5268",,,"19681211","19681211","Geen verstrekking in Open Data",,"Ja",,"7532",,,,,,"4",,,,,"238","N3",,,,"12700",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-03T00:00:00.000","1968-12-11T00:00:00.000","1968-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN7396","Bedrijfsauto","DAF","A 1600 DD 425",,"20230512",,"open wagen",,"N.v.t.","N.v.t.","0",,"5470","12700","5570",,,"19690410","19690410","Geen verstrekking in Open Data",,"Ja",,"7230",,,,,,"4",,,,,"250","N3",,,,"12700",,,,,,,"0.01","425","Nee","Nee","19981210","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","1969-04-10T00:00:00.000","1969-04-10T00:00:00.000","1998-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV5095","Bedrijfsauto","DAF","FAS 2600 DK 360",,"19991213",,"open wagen",,"N.v.t.","N.v.t.","6",,"8690","22000","8790",,,"19691229","19691229","Geen verstrekking in Open Data",,"Nee",,"13310",,,,,,"6",,,,,"247","N3",,,"tegen r. balk 040 cm v. 2e veerh.","22000",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-12-13T00:00:00.000","1969-12-29T00:00:00.000","1969-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV5809","Bedrijfsauto","DAF","A1600DF 560",,"20200520",,"open wagen",,"N.v.t.","N.v.t.","6",,"5060","12700","5160",,,"19700324","19700324","Geen verstrekking in Open Data",,"Ja",,"7640",,"16080",,,,"4",,"763",,"775","236","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","1970-03-24T00:00:00.000","1970-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV7207","Bedrijfsauto","DAF","FA 2600DKA475",,"19970915",,"open wagen",,"N.v.t.","N.v.t.","6",,"7540","16300","7640",,,"19700616","19700616","Geen verstrekking in Open Data",,"Ja",,"8760",,"23700","23700",,,"4",,"817",,"830","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"1997-09-15T00:00:00.000","1970-06-16T00:00:00.000","1970-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV7429","Bedrijfsauto","DAF","A1600 DA 406",,"20240412",,"open wagen",,"N.v.t.","N.v.t.","6",,"6198","12200","6298",,,"19700701","19700701","Geen verstrekking in Open Data",,"Ja",,"6002",,"3500",,,,"4",,"621",,,"236","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","1970-07-01T00:00:00.000","1970-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV7625","Bedrijfsauto","DAF","FA2600DK475",,"19760819",,"open wagen",,"N.v.t.","N.v.t.","0",,"7580","16300","7680",,,"19700714","19700714","Geen verstrekking in Open Data",,"Nee",,"8720",,,,,,"4",,,,,"250","N3",,,,"16300",,,,,,,"0.02","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1976-08-19T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV7977","Bedrijfsauto","DAF","FA 2600 DKA 475",,"20191230",,"open wagen",,"N.v.t.","N.v.t.","0",,"7700","16300","7800",,,"19700825","19700825","Geen verstrekking in Open Data",,"Ja",,"8600",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-30T00:00:00.000","1970-08-25T00:00:00.000","1970-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV8803","Bedrijfsauto","DAF","FA 2600DK 475",,"20120602",,"open wagen",,"N.v.t.","N.v.t.","0",,"7460","16300","7560",,,"19701021","19701021","Geen verstrekking in Open Data",,"Ja",,"8840",,,,,,"4",,,,,"250","N3",,,,"16300",,,,,,,"0.02","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-02T00:00:00.000","1970-10-21T00:00:00.000","1970-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
