"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T775JV","SEAT","TARRACO","20200331","20230630","ZWART","44756","stationwagen"
"Personenauto","T776JN","SEAT","TARRACO","20230629","20230629","GRIJS","50430","stationwagen"
"Personenauto","T776VS","SEAT","TARRACO","20230920","20230920","GRIJS","52041","stationwagen"
"Personenauto","T778NK","SEAT","TARRACO","20230810","20230810","WIT","51210","stationwagen"
"Personenauto","T779BP","SEAT","TARRACO","20230516","20230516","WIT","51105","stationwagen"
"Personenauto","T779SR","SEAT","TARRACO","20230830","20230830","ZWART","50065","stationwagen"
"Personenauto","T784SV","SEAT","TARRACO","20230831","20230831","GRIJS","53761","stationwagen"
"Personenauto","T784VS","SEAT","TARRACO","20230921","20230921","ZWART","50945","stationwagen"
"Personenauto","T786VT","SEAT","TARRACO","20190628","20230919","ZWART","52785","stationwagen"
"Personenauto","T788GH","SEAT","TARRACO","20190702","20230606","GRIJS","45518","stationwagen"
"Personenauto","T789VS","SEAT","TARRACO","20230928","20230928","ZWART","50140","stationwagen"
"Personenauto","T791PH","SEAT","TARRACO","20230807","20230807","WIT","51700","stationwagen"
"Personenauto","T796LL","SEAT","TARRACO","20230803","20230803","WIT","52125","stationwagen"
"Personenauto","T799RS","SEAT","TARRACO","20230823","20230823","GROEN","45402","stationwagen"
"Personenauto","T806FH","SEAT","TARRACO","20230602","20230602","GRIJS","52979","stationwagen"
"Personenauto","T811PH","SEAT","TARRACO","20230728","20230728","WIT","52860","stationwagen"
"Personenauto","T811TG","SEAT","TARRACO","20191211","20240124","ZWART","54200","stationwagen"
"Personenauto","T820SV","SEAT","TARRACO","20230831","20230831","WIT","70370","stationwagen"
"Personenauto","T821SJ","SEAT","TARRACO","20200602","20231228","ZWART","40458","stationwagen"
"Personenauto","T821TN","SEAT","TARRACO","20200611","20240320","ZWART","40581","stationwagen"
"Personenauto","T822FF","SEAT","TARRACO","20210722","20230616","GRIJS","47238","stationwagen"
"Personenauto","T840KG","SEAT","TARRACO","20230703","20230703","ZWART","49234","stationwagen"
"Personenauto","T846LD","SEAT","TARRACO","20230717","20230717","GRIJS","42953","stationwagen"
"Personenauto","T847TH","SEAT","TARRACO","20230831","20230831","ROOD","53773","stationwagen"
"Personenauto","T849ZP","SEAT","TARRACO","20190829","20230928","GRIJS","59864","stationwagen"
"Personenauto","T851BR","SEAT","TARRACO","20210311","20230628","ZWART","45817","stationwagen"
"Personenauto","T851KR","SEAT","TARRACO","20230718","20230718","WIT","50585","stationwagen"
"Personenauto","T852KR","SEAT","TARRACO","20230718","20230718","GRIJS","46114","stationwagen"
"Personenauto","T853KR","SEAT","TARRACO","20230718","20230718","GRIJS","50930","stationwagen"
"Personenauto","T854XJ","SEAT","TARRACO","20231010","20231010","ZWART","51145","stationwagen"
"Personenauto","T861LD","SEAT","TARRACO","20230711","20230711","WIT","54731","stationwagen"
"Personenauto","T863FK","SEAT","TARRACO","20230606","20230606","ZWART","41395","stationwagen"
"Personenauto","T864RJ","SEAT","TARRACO","20190222","20230811","GRIJS","46680","stationwagen"
"Personenauto","T865VV","SEAT","TARRACO","20230929","20230929","GRIJS","47970","stationwagen"
"Personenauto","T868VV","SEAT","TARRACO","20230922","20230922","GRIJS","53461","stationwagen"
"Personenauto","T878VV","SEAT","TARRACO","20230922","20230922","ZWART","52831","stationwagen"
"Personenauto","T879TH","SEAT","TARRACO","20230831","20230831","GROEN","48867","stationwagen"
"Personenauto","T880SG","SEAT","TARRACO","20221130","20230818","ROOD","51539","stationwagen"
"Personenauto","T882VT","SEAT","TARRACO","20210716","20230913","GRIJS","45873","stationwagen"
"Personenauto","T885HV","SEAT","TARRACO","20210303","20230711","GRIJS","44533","stationwagen"
"Personenauto","T886HN","SEAT","TARRACO","20230623","20230623","GROEN","48421","stationwagen"
"Personenauto","T886VR","SEAT","TARRACO","20231011","20231011","WIT","50145","stationwagen"
"Personenauto","T887SN","SEAT","TARRACO","20230829","20230829","GROEN","50824","stationwagen"
"Personenauto","T888BH","SEAT","TARRACO","20230601","20230601","ZWART","52597","stationwagen"
"Personenauto","T889ZS","SEAT","TARRACO","20231006","20231006","GRIJS","50950","stationwagen"
"Personenauto","T891SN","SEAT","TARRACO","20230828","20230828","GRIJS","48775","stationwagen"
"Personenauto","T892LT","SEAT","TARRACO","20230715","20230715","BLAUW","52375","stationwagen"
"Personenauto","T892SX","SEAT","TARRACO","20190711",,"GRIJS","47553","stationwagen"
"Personenauto","T893RF","SEAT","TARRACO","20230821","20230821","GROEN","56976","stationwagen"
"Personenauto","T895JJ","SEAT","TARRACO","20210429","20230626","GRIJS","44898","stationwagen"
"Personenauto","T895VT","SEAT","TARRACO","20210602","20230921","ZWART","43710","stationwagen"
"Personenauto","T896TL","SEAT","TARRACO","20190214","20230829","GRIJS","56028","stationwagen"
"Personenauto","T898XJ","SEAT","TARRACO","20230928","20230928","ZWART","53636","stationwagen"
"Personenauto","T901XJ","SEAT","TARRACO","20230928","20230928","ZWART","52154","stationwagen"
"Personenauto","T903ZK","SEAT","TARRACO","20200820","20231201","ZWART","46820","stationwagen"
"Personenauto","T908ZP","SEAT","TARRACO","20190716","20240112","BLAUW","42313","stationwagen"
"Personenauto","T919DD","SEAT","TARRACO","20230602","20230602","ROOD","42919","stationwagen"
"Personenauto","T919TB","SEAT","TARRACO","20190708","20230829","GRIJS","44834","stationwagen"
"Personenauto","T920PS","SEAT","TARRACO","20230821","20230821","GROEN","58409","stationwagen"
"Personenauto","T921PS","SEAT","TARRACO","20230817","20230817","ZWART","51055","stationwagen"
"Personenauto","T921TH","SEAT","TARRACO","20230902","20230902","ZWART","52576","stationwagen"
"Personenauto","T922VV","SEAT","TARRACO","20230920","20230920","BLAUW","54661","stationwagen"
"Personenauto","T924BL","SEAT","TARRACO","20230519","20230519","ROOD","44924","stationwagen"
"Personenauto","T934BR","SEAT","TARRACO","20200424","20230719","GRIJS","44938","stationwagen"
"Personenauto","T934VL","SEAT","TARRACO","20210610","20230919","GROEN","49612","stationwagen"
"Personenauto","T938FS","SEAT","TARRACO","20230629","20230629","GROEN","52290","stationwagen"
"Personenauto","T939BT","SEAT","TARRACO","20230525","20230525","WIT","49407","stationwagen"
"Personenauto","T949DK","SEAT","TARRACO","20230530","20230530","GRIJS","46833","stationwagen"
"Personenauto","T950BL","SEAT","TARRACO","20230519","20230519","ZWART","41395","stationwagen"
"Personenauto","T950TH","SEAT","TARRACO","20230915","20230915","ZWART","54206","stationwagen"
"Personenauto","T951TH","SEAT","TARRACO","20230914","20230914","GRIJS","52045","stationwagen"
"Personenauto","T951XJ","SEAT","TARRACO","20230921","20230921","GROEN","55331","stationwagen"
"Personenauto","T952GD","SEAT","TARRACO","20221011","20230606","ZWART","52704","stationwagen"
"Personenauto","T952LT","SEAT","TARRACO","20230807","20230807","ZWART","45953","stationwagen"
"Personenauto","T967KP","SEAT","TARRACO","20200123","20230701","GROEN","47519","stationwagen"
"Personenauto","T967XD","SEAT","TARRACO","20230922","20230922","ZWART","51680","stationwagen"
"Personenauto","T972VV","SEAT","TARRACO","20230921","20230921","GROEN","53026","stationwagen"
"Personenauto","T974ZS","SEAT","TARRACO","20231027","20231027","ZWART","50147","stationwagen"
"Personenauto","T978HP","SEAT","TARRACO","20210419","20230617","GRIJS","47297","stationwagen"
"Personenauto","T979XD","SEAT","TARRACO","20230922","20230922","WIT","51105","stationwagen"
"Personenauto","T980XD","SEAT","TARRACO","20230922","20230922","ZWART","54166","stationwagen"
"Personenauto","T983NB","SEAT","TARRACO","20230721","20230721","ZWART","57475","stationwagen"
"Personenauto","T988JK","SEAT","TARRACO","20210126","20230714","GRIJS","49108","stationwagen"
"Personenauto","T991FK","SEAT","TARRACO","20230603","20230603","GRIJS","53220","stationwagen"
"Personenauto","T991SJ","SEAT","TARRACO","20230825","20230825","GROEN","49544","stationwagen"
"Personenauto","T991ZB","SEAT","TARRACO","20231013","20231013","BLAUW","52700","stationwagen"
"Personenauto","T992FX","SEAT","TARRACO","20230609","20230609","GRIJS","52908","stationwagen"
"Personenauto","T994KT","SEAT","TARRACO","20230707","20230707","ZWART","55530","stationwagen"
"Personenauto","T996FX","SEAT","TARRACO","20230612","20230612","GRIJS","40620","stationwagen"
"Personenauto","T996ZS","SEAT","TARRACO","20231012","20231012","WIT","52929","stationwagen"
"Personenauto","T998VZ","SEAT","TARRACO","20231013","20231013","GRIJS","50985","stationwagen"
"Bedrijfsauto","VKF18X","SEAT","TARRACO","20190528","20210419","N.v.t.","66847","gesloten opbouw"
"Bedrijfsauto","VLB76V","SEAT","TARRACO","20191202","20230131","N.v.t.","41293","gesloten opbouw"
"Bedrijfsauto","VNG46N","SEAT","TARRACO","20200828","20211119","N.v.t.","52115","gesloten opbouw"
"Bedrijfsauto","VPV77Z","SEAT","TARRACO","20200624","20220512","N.v.t.","41958","gesloten opbouw"
"Personenauto","X004JK","SEAT","TARRACO","20231017","20231124","GROEN","51104","stationwagen"
"Personenauto","X008RL","SEAT","TARRACO","20240104","20240104","GRIJS","50555","stationwagen"
"Personenauto","X009XX","SEAT","TARRACO","20220727","20240220","ZWART","57739","stationwagen"
"Personenauto","X011HZ","SEAT","TARRACO","20210929","20231122","GRIJS","49423","stationwagen"
"Personenauto","X016PD","SEAT","TARRACO","20240119","20240119","ZWART","50835","stationwagen"
"Personenauto","X019LH","SEAT","TARRACO","20231017","20231221","GROEN","51873","stationwagen"
"Personenauto","X020DL","SEAT","TARRACO","20231031","20231031","WIT","49085","stationwagen"
"Personenauto","X026GK","SEAT","TARRACO","20230928","20231124","GRIJS","52271","stationwagen"
"Personenauto","X027FB","SEAT","TARRACO","20231027","20231027","WIT","56611","stationwagen"
"Personenauto","X027PD","SEAT","TARRACO","20240208","20240208","ZWART","45532","stationwagen"
"Personenauto","X028PD","SEAT","TARRACO","20240119","20240119","BLAUW","43758","stationwagen"
"Personenauto","X030BZ","SEAT","TARRACO","20231108","20231108","GRIJS","50085","stationwagen"
"Personenauto","X030PD","SEAT","TARRACO","20240119","20240119","GROEN","54728","stationwagen"
"Personenauto","X030RL","SEAT","TARRACO","20240202","20240202","GRIJS","52600","stationwagen"
"Personenauto","X031GN","SEAT","TARRACO","20210506","20231103","GRIJS","64974","stationwagen"
"Personenauto","X033BG","SEAT","TARRACO","20231009","20231009","GROEN","52015","stationwagen"
"Personenauto","X035ZK","SEAT","TARRACO","20210308","20240223","GRIJS","48993","stationwagen"
"Personenauto","X036ZK","SEAT","TARRACO","20210407","20240223","GRIJS","48993","stationwagen"
"Personenauto","X037FR","SEAT","TARRACO","20210202","20231026","WIT","46833","stationwagen"
"Personenauto","X038BG","SEAT","TARRACO","20231006","20231006","GRIJS","49008","stationwagen"
"Personenauto","X038ZK","SEAT","TARRACO","20210623","20240223","WIT","47763","stationwagen"
"Personenauto","X040FB","SEAT","TARRACO","20231031","20231031","GRIJS","51735","stationwagen"
"Personenauto","X042BP","SEAT","TARRACO","20231028","20231028","ZWART","52225","stationwagen"
"Personenauto","X045NJ","SEAT","TARRACO","20210802","20231221","WIT","46519","stationwagen"
"Personenauto","X047FP","SEAT","TARRACO","20231116","20231116","GRIJS","50884","stationwagen"
"Personenauto","X047TG","SEAT","TARRACO","20200506","20240207","GRIJS","43914","stationwagen"
"Personenauto","X048DN","SEAT","TARRACO","20210531","20231207","GRIJS","45863","stationwagen"
"Personenauto","X050KX","SEAT","TARRACO","20231215","20231215","GRIJS","42963","stationwagen"
"Personenauto","X051FB","SEAT","TARRACO","20231030","20231030","ZWART","48765","stationwagen"
"Personenauto","X051HF","SEAT","TARRACO","20210701","20240119","GRIJS","49817","stationwagen"
"Personenauto","X051KX","SEAT","TARRACO","20231215","20231215","GRIJS","50140","stationwagen"
"Personenauto","X058VL","SEAT","TARRACO","20240215","20240215","ZWART","51165","stationwagen"
"Personenauto","X060GX","SEAT","TARRACO","20220720","20231115","ZWART","52431","stationwagen"
"Personenauto","X065PX","SEAT","TARRACO","20240112","20240112","ZWART","48765","stationwagen"
"Personenauto","X067FH","SEAT","TARRACO","20230728","20231027","GRIJS","53911","stationwagen"
"Personenauto","X079KT","SEAT","TARRACO","20231214","20231214","GROEN","50680","stationwagen"
"Personenauto","X081PD","SEAT","TARRACO","20240131","20240131","ZWART","53053","stationwagen"
"Personenauto","X082RL","SEAT","TARRACO","20240105","20240105","GRIJS","52090","stationwagen"
"Personenauto","X084DG","SEAT","TARRACO","20190624","20231014","WIT","57562","stationwagen"
"Personenauto","X084HV","SEAT","TARRACO","20200409","20231122","GRIJS","45304","stationwagen"
"Personenauto","X085PD","SEAT","TARRACO","20240202","20240202","GROEN","51910","stationwagen"
"Personenauto","X085ST","SEAT","TARRACO","20240207","20240207","GRIJS","49785","stationwagen"
"Personenauto","X090VL","SEAT","TARRACO","20240217","20240217","WIT","49110","stationwagen"
"Personenauto","X091NB","SEAT","TARRACO","20240115","20240115","GRIJS","50985","stationwagen"
"Personenauto","X093ST","SEAT","TARRACO","20240131","20240131","ZWART","49995","stationwagen"
"Personenauto","X096VV","SEAT","TARRACO","20190415","20240322","GRIJS","51910","niet nader aangeduid"
"Personenauto","X098HX","SEAT","TARRACO","20231124","20231124","GRIJS","48706","stationwagen"
"Personenauto","X099XS","SEAT","TARRACO","20201201","20240221","ZWART","51440","stationwagen"
"Personenauto","X099ZK","SEAT","TARRACO","20201105","20240308","WIT","45824","stationwagen"
"Personenauto","X100BD","SEAT","TARRACO","20231006","20231006","GRIJS","49227","stationwagen"
"Personenauto","X100PB","SEAT","TARRACO","20240119","20240119","GRIJS","41370","stationwagen"
"Personenauto","X101BD","SEAT","TARRACO","20231006","20231006","GRIJS","50332","stationwagen"
"Personenauto","X104VL","SEAT","TARRACO","20240216","20240216","GRIJS","50350","stationwagen"
"Personenauto","X110NL","SEAT","TARRACO","20231229","20231229","ZWART","46817","stationwagen"
"Personenauto","X110VL","SEAT","TARRACO","20240214","20240214","GRIJS","51410","stationwagen"
"Personenauto","X111VL","SEAT","TARRACO","20240222","20240222","GROEN","55363","stationwagen"
"Personenauto","X115VT","SEAT","TARRACO","20210624","20240209","GRIJS","48700","stationwagen"
"Personenauto","X117DF","SEAT","TARRACO","20231027","20231027","GROEN","53151","stationwagen"
"Personenauto","X118TZ","SEAT","TARRACO","20240213","20240213","ZWART","44890","stationwagen"
"Personenauto","X120TZ","SEAT","TARRACO","20240209","20240209","WIT","51280","stationwagen"
"Personenauto","X121SV","SEAT","TARRACO","20210204","20240119","GRIJS","45178","stationwagen"
"Personenauto","X121TD","SEAT","TARRACO","20231017","20240215","GRIJS","48855","stationwagen"
"Personenauto","X124SF","SEAT","TARRACO","20240125","20240125","ZWART","49710","stationwagen"
"Personenauto","X129ZS","SEAT","TARRACO","20200316",,"ZWART","43513","stationwagen"
"Personenauto","X135SF","SEAT","TARRACO","20240125","20240125","GRIJS","52031","stationwagen"
"Personenauto","X135TZ","SEAT","TARRACO","20240215","20240215","GRIJS","54648","stationwagen"
"Personenauto","X141GL","SEAT","TARRACO","20231110","20231110","ZWART","48472","stationwagen"
"Personenauto","X146TZ","SEAT","TARRACO","20240215","20240215","GROEN","50120","stationwagen"
"Personenauto","X150VG","SEAT","TARRACO","20240216","20240216","GRIJS","47555","stationwagen"
"Personenauto","X151DF","SEAT","TARRACO","20231030","20231030","ZWART","55493","stationwagen"
"Personenauto","X152GL","SEAT","TARRACO","20231117","20231117","ZWART","54883","stationwagen"
"Personenauto","X159GB","SEAT","TARRACO","20231115","20231115","ZWART","52831","stationwagen"
"Personenauto","X162HS","SEAT","TARRACO","20221028","20231122","GRIJS","56769","stationwagen"
"Personenauto","X163HG","SEAT","TARRACO","20210521","20231110","WIT","58909","stationwagen"
"Personenauto","X165VG","SEAT","TARRACO","20240216","20240216","ZWART","51245","stationwagen"
"Personenauto","X166BL","SEAT","TARRACO","20231019","20231019","GRIJS","53178","stationwagen"
"Personenauto","X169GP","SEAT","TARRACO","20231111","20231111","ZWART","50670","stationwagen"
"Personenauto","X171LK","SEAT","TARRACO","20231017","20240118","ZWART","51998","stationwagen"
"Personenauto","X172NG","SEAT","TARRACO","20240112","20240112","GROEN","52000","stationwagen"
"Personenauto","X172VB","SEAT","TARRACO","20201009","20240201","WIT","45894","stationwagen"
"Personenauto","X173PX","SEAT","TARRACO","20240106","20240106","WIT","53956","stationwagen"
"Personenauto","X174BH","SEAT","TARRACO","20210408","20231010","WIT","47523","stationwagen"
"Personenauto","X174GP","SEAT","TARRACO","20231116","20231116","GRIJS","52841","stationwagen"
"Personenauto","X180LB","SEAT","TARRACO","20231215","20231215","ZWART","50360","stationwagen"
"Personenauto","X184NG","SEAT","TARRACO","20240104","20240104","ZWART","48765","stationwagen"
"Personenauto","X185NG","SEAT","TARRACO","20240103","20240103","ZWART","50319","stationwagen"
"Personenauto","X193TZ","SEAT","TARRACO","20240206","20240206","BLAUW","48265","stationwagen"
"Personenauto","X205VG","SEAT","TARRACO","20240215","20240215","GROEN","51810","stationwagen"
"Personenauto","X206SG","SEAT","TARRACO","20231017","20240112","GRIJS","53456","stationwagen"
"Personenauto","X209ZD","SEAT","TARRACO","20240227","20240227","GROEN","50175","stationwagen"
"Personenauto","X210TR","SEAT","TARRACO","20210628","20240406","BLAUW","44073","stationwagen"
"Personenauto","X211TH","SEAT","TARRACO","20240130","20240130","GRIJS","50954","stationwagen"
"Personenauto","X212BL","SEAT","TARRACO","20231030","20231030","WIT","50460","stationwagen"
"Personenauto","X213ZT","SEAT","TARRACO","20210315","20240308","GRIJS","45178","stationwagen"
"Personenauto","X219TZ","SEAT","TARRACO","20240205","20240205","GROEN","47210","stationwagen"
"Personenauto","X220TZ","SEAT","TARRACO","20240227","20240227","ZWART","50930","stationwagen"
"Personenauto","X222GB","SEAT","TARRACO","20231116","20231116","GRIJS","46924","stationwagen"
"Personenauto","X222PD","SEAT","TARRACO","20240119","20240119","ZWART","51184","stationwagen"
"Personenauto","X224GB","SEAT","TARRACO","20231115","20231115","GRIJS","46129","stationwagen"
"Personenauto","X225PD","SEAT","TARRACO","20240119","20240119","ZWART","51184","stationwagen"
"Personenauto","X225XV","SEAT","TARRACO","20240223","20240223","GROEN","52655","stationwagen"
"Personenauto","X226PD","SEAT","TARRACO","20240119","20240119","ZWART","51184","stationwagen"
"Personenauto","X227PD","SEAT","TARRACO","20240103","20240103","GRIJS","52351","stationwagen"
"Personenauto","X227PL","SEAT","TARRACO","20240126","20240126","GRIJS","48810","stationwagen"
"Personenauto","X233TK","SEAT","TARRACO","20240202","20240202","ZWART","47605","stationwagen"
"Personenauto","X235PD","SEAT","TARRACO","20240119","20240119","ZWART","48765","stationwagen"
"Personenauto","X235TH","SEAT","TARRACO","20240210","20240210","WIT","52655","stationwagen"
"Personenauto","X236PD","SEAT","TARRACO","20240112","20240112","GRIJS","47970","stationwagen"
"Personenauto","X236TH","SEAT","TARRACO","20240208","20240208","GRIJS","43569","stationwagen"
"Personenauto","X236ZK","SEAT","TARRACO","20240302","20240302","GRIJS","50035","stationwagen"
"Personenauto","X237PD","SEAT","TARRACO","20240105","20240105","GRIJS","52708","stationwagen"
"Personenauto","X238PD","SEAT","TARRACO","20240106","20240106","GRIJS","52708","stationwagen"
"Personenauto","X238XG","SEAT","TARRACO","20210308","20240213","WIT","49498","stationwagen"
"Personenauto","X240KF","SEAT","TARRACO","20201008","20231205","WIT","62580","stationwagen"
"Personenauto","X241PD","SEAT","TARRACO","20240116","20240116","BLAUW","45957","stationwagen"
"Personenauto","X242PL","SEAT","TARRACO","20240117","20240117","GROEN","52313","stationwagen"
"Personenauto","X243DZ","SEAT","TARRACO","20231027","20231027","WIT","55821","stationwagen"
"Personenauto","X243TH","SEAT","TARRACO","20240129","20240129","ZWART","48450","stationwagen"
"Personenauto","X247HP","SEAT","TARRACO","20190329","20240214","GRIJS","44684","stationwagen"
"Personenauto","X249GP","SEAT","TARRACO","20231109","20231109","WIT","49085","stationwagen"
"Personenauto","X249NG","SEAT","TARRACO","20231221","20231221","GRIJS","42300","stationwagen"
"Personenauto","X249PL","SEAT","TARRACO","20240123","20240123","GRIJS","50190","stationwagen"
"Personenauto","X251TF","SEAT","TARRACO","20240125","20240125","GROEN","48580","stationwagen"
"Personenauto","X252HK","SEAT","TARRACO","20231129","20231129","GRIJS","46435","stationwagen"
"Personenauto","X253GP","SEAT","TARRACO","20231113","20231113","GRIJS","52908","stationwagen"
"Personenauto","X255FN","SEAT","TARRACO","20200717","20231110","ZWART","61493","stationwagen"
"Personenauto","X259GB","SEAT","TARRACO","20231108","20231108","ZWART","53739","stationwagen"
"Personenauto","X259NS","SEAT","TARRACO","20240103","20240103","ZWART","48765","stationwagen"
"Personenauto","X260RH","SEAT","TARRACO","20240227","20240227","GRIJS","50940","stationwagen"
"Personenauto","X260ZS","SEAT","TARRACO","20210914","20240316","ZWART","49574","stationwagen"
"Personenauto","X262NS","SEAT","TARRACO","20240110","20240110","GRIJS","51150","stationwagen"
"Personenauto","X262RH","SEAT","TARRACO","20240117","20240117","GRIJS","49345","stationwagen"
"Personenauto","X263PL","SEAT","TARRACO","20240103","20240103","GRIJS","43713","stationwagen"
"Personenauto","X264BN","SEAT","TARRACO","20190830","20240217","GRIJS","56555","stationwagen"
"Personenauto","X264RH","SEAT","TARRACO","20240123","20240123","ZWART","54206","stationwagen"
"Personenauto","X266RT","SEAT","TARRACO","20230728","20240106","ZWART","54206","stationwagen"
"Personenauto","X268GK","SEAT","TARRACO","20211001","20231103","ZWART","47719","stationwagen"
"Personenauto","X277XD","SEAT","TARRACO","20240223","20240223","ZWART","47700","stationwagen"
"Personenauto","X278XD","SEAT","TARRACO","20240223","20240223","GRIJS","47700","stationwagen"
"Personenauto","X279RS","SEAT","TARRACO","20210217","20240105","GRIJS","48249","stationwagen"
"Personenauto","X281PX","SEAT","TARRACO","20230223","20231228","GRIJS","46186","stationwagen"
"Personenauto","X286BH","SEAT","TARRACO","20231025","20231025","ZWART","43055","stationwagen"
"Personenauto","X291JG","SEAT","TARRACO","20191017","20231122","GRIJS","42178","stationwagen"
"Personenauto","X295LG","SEAT","TARRACO","20240102","20240102","GRIJS","50140","stationwagen"
"Personenauto","X296NS","SEAT","TARRACO","20240109","20240109","GROEN","54181","stationwagen"
"Personenauto","X297DH","SEAT","TARRACO","20231025","20231025","GROEN","49039","stationwagen"
"Personenauto","X299XV","SEAT","TARRACO","20240306","20240306","ZWART","51245","stationwagen"
"Personenauto","X300XV","SEAT","TARRACO","20240308","20240308","GROEN","48580","stationwagen"
"Personenauto","X301HN","SEAT","TARRACO","20231124","20231124","GRIJS","46513","stationwagen"
"Personenauto","X301LV","SEAT","TARRACO","20230629","20231223","GRIJS","51256","stationwagen"
"Personenauto","X303DP","SEAT","TARRACO","20231109","20231109","ZWART","45315","stationwagen"
"Personenauto","X303XT","SEAT","TARRACO","20240228","20240228","ZWART","48450","stationwagen"
"Personenauto","X304XT","SEAT","TARRACO","20240227","20240227","WIT","52655","stationwagen"
"Personenauto","X311XT","SEAT","TARRACO","20240405","20240405","ZWART","50495","stationwagen"
"Personenauto","X312VN","SEAT","TARRACO","20240228","20240228","GRIJS","43824","stationwagen"
"Personenauto","X313XN","SEAT","TARRACO","20240221","20240221","ZWART","48450","stationwagen"
"Personenauto","X316ZX","SEAT","TARRACO","20200608","20240305","ZWART","40747","stationwagen"
"Personenauto","X317KG","SEAT","TARRACO","20231020","20231205","ZWART","49037","stationwagen"
"Personenauto","X318DP","SEAT","TARRACO","20231124","20231124","ZWART","54238","stationwagen"
"Personenauto","X318XT","SEAT","TARRACO","20240320","20240320","ZWART","47700","stationwagen"
"Personenauto","X319XB","SEAT","TARRACO","20240226","20240226","GRIJS","48450","stationwagen"
"Personenauto","X320NL","SEAT","TARRACO","20240106","20240106","GRIJS","50625","stationwagen"
"Personenauto","X321VD","SEAT","TARRACO","20240214","20240214","GROEN","52655","stationwagen"
"Personenauto","X322PL","SEAT","TARRACO","20240116","20240116","GRIJS","48795","stationwagen"
"Personenauto","X324KK","SEAT","TARRACO","20231221","20231221","ZWART","51420","stationwagen"
"Personenauto","X328GB","SEAT","TARRACO","20231121","20231121","GROEN","55233","stationwagen"
"Personenauto","X330LG","SEAT","TARRACO","20231215","20231215","ZWART","47484","stationwagen"
"Personenauto","X330NG","SEAT","TARRACO","20240104","20240104","ZWART","53146","stationwagen"
"Personenauto","X331LG","SEAT","TARRACO","20231219","20231219","WIT","50680","stationwagen"
"Personenauto","X332FK","SEAT","TARRACO","20231107","20231107","GRIJS","50070","stationwagen"
"Personenauto","X333XT","SEAT","TARRACO","20240315","20240315","ZWART","52305","stationwagen"
"Personenauto","X336BF","SEAT","TARRACO","20231023","20231023","GRIJS","42529","stationwagen"
"Personenauto","X336DP","SEAT","TARRACO","20231024","20231024","GRIJS","50028","stationwagen"
"Personenauto","X341DK","SEAT","TARRACO","20231023","20231023","GRIJS","48765","stationwagen"
"Personenauto","X341LN","SEAT","TARRACO","20211217","20240122","ZWART","49191","stationwagen"
"Personenauto","X343DP","SEAT","TARRACO","20231024","20231024","GROEN","52407","stationwagen"
"Personenauto","X344DP","SEAT","TARRACO","20231024","20231024","GRIJS","55871","stationwagen"
"Personenauto","X345DP","SEAT","TARRACO","20231024","20231024","GRIJS","55871","stationwagen"
"Personenauto","X345NS","SEAT","TARRACO","20240119","20240119","GRIJS","53453","stationwagen"
"Personenauto","X345XS","SEAT","TARRACO","20230509","20240219","GRIJS","51911","stationwagen"
"Personenauto","X347GX","SEAT","TARRACO","20200721","20240301","GRIJS","45075","stationwagen"
"Personenauto","X349VK","SEAT","TARRACO","20240215","20240215","GRIJS","47555","stationwagen"
"Personenauto","X351BH","SEAT","TARRACO","20220414","20231004","WIT","52120","stationwagen"
"Personenauto","X354FS","SEAT","TARRACO","20231103","20231103","GRIJS","56580","stationwagen"
"Personenauto","X355KB","SEAT","TARRACO","20231215","20231215","GRIJS","43758","stationwagen"
"Personenauto","X357TG","SEAT","TARRACO","20231017","20240201","WIT","52931","stationwagen"
"Personenauto","X360LS","SEAT","TARRACO","20190520","20240209","GRIJS","38165","stationwagen"
"Personenauto","X360VD","SEAT","TARRACO","20240210","20240210","GROEN","52655","stationwagen"
"Personenauto","X361TD","SEAT","TARRACO","20231017","20240202","ZWART","53911","stationwagen"
"Personenauto","X362KB","SEAT","TARRACO","20231215","20231215","GRIJS","43758","stationwagen"
"Personenauto","X366XN","SEAT","TARRACO","20240308","20240308","ZWART","52388","stationwagen"
"Personenauto","X368FK","SEAT","TARRACO","20231120","20231120","GRIJS","52522","stationwagen"
"Personenauto","X368JV","SEAT","TARRACO","20231206","20231206","GRIJS","52396","stationwagen"
"Personenauto","X368XN","SEAT","TARRACO","20240305","20240305","ZWART","49075","stationwagen"
"Personenauto","X370GS","SEAT","TARRACO","20231123","20231123","GRIJS","49565","stationwagen"
"Personenauto","X370KZ","SEAT","TARRACO","20190724","20231214","GROEN","46405","stationwagen"
"Personenauto","X372FL","SEAT","TARRACO","20231027","20231027","BLAUW","51055","stationwagen"
"Personenauto","X374DD","SEAT","TARRACO","20231020","20231020","GRIJS","50360","stationwagen"
"Personenauto","X377SH","SEAT","TARRACO","20240209","20240209","GROEN","50120","stationwagen"
"Personenauto","X378NG","SEAT","TARRACO","20231228","20231228","GRIJS","48765","stationwagen"
"Personenauto","X378SH","SEAT","TARRACO","20240115","20240115","GRIJS","50035","stationwagen"
"Personenauto","X383VD","SEAT","TARRACO","20200921","20240131","GRIJS","45740","stationwagen"
"Personenauto","X387DD","SEAT","TARRACO","20231019","20231019","ZWART","43959","stationwagen"
