"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZK408H","PEUGEOT","RIFTER","20190617","20190617","WIT","35049","MPV"
"Personenauto","ZK439H","PEUGEOT","RIFTER","20190619","20190619","GRIJS","32399","MPV"
"Personenauto","ZK715L","PEUGEOT","RIFTER","20181114","20190717","ZWART","41150","MPV"
"Personenauto","ZL342J","PEUGEOT","RIFTER","20190627","20190627","WIT","34350","MPV"
"Personenauto","ZL430F","PEUGEOT","RIFTER","20190625","20190625","GRIJS","32799","MPV"
"Personenauto","ZL771N","PEUGEOT","RIFTER","20180831","20191022","GRIJS","31665","MPV"
"Personenauto","ZL890F","PEUGEOT","RIFTER","20190618","20190618","GRIJS","33036","MPV"
"Personenauto","ZN063Z","PEUGEOT","RIFTER","20190318","20190829","GRIJS","39596","MPV"
"Personenauto","ZN423R","PEUGEOT","RIFTER","20190704","20190704","GRIJS","34650","MPV"
"Personenauto","ZN429S","PEUGEOT","RIFTER","20190628","20190628","ZWART","33099","MPV"
"Personenauto","ZN430S","PEUGEOT","RIFTER","20190628","20190628","ZWART","33099","MPV"
"Personenauto","ZN518D","PEUGEOT","RIFTER","20190508","20190909","ZWART","35028","MPV"
"Personenauto","ZP149G","PEUGEOT","RIFTER","20190724","20190724","WIT","38500","MPV"
"Personenauto","ZP325R","PEUGEOT","RIFTER","20190425","20191118","GRIJS","35020","MPV"
"Personenauto","ZP464G","PEUGEOT","RIFTER","20190722","20190722","ZWART","36799","MPV"
"Personenauto","ZP856S","PEUGEOT","RIFTER","20190724","20190724","ZWART","36699","MPV"
"Personenauto","ZR281L","PEUGEOT","RIFTER","20190521","20200110","BRUIN","36934","MPV"
"Personenauto","ZR331D","PEUGEOT","RIFTER","20190516","20190719","GRIJS","33580","MPV"
"Personenauto","ZR332D","PEUGEOT","RIFTER","20190516","20190715","GRIJS","35028","MPV"
"Personenauto","ZR823D","PEUGEOT","RIFTER","20190516","20190715","BLAUW","34379","MPV"
"Personenauto","ZS033K","PEUGEOT","RIFTER","20190731","20190731","GRIJS","33699","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS051K","PEUGEOT","RIFTER","20190729","20190729","BRUIN","35699","MPV"
"Personenauto","ZS242D","PEUGEOT","RIFTER","20180830","20190722","BLAUW","37678","MPV"
"Personenauto","ZS554H","PEUGEOT","RIFTER","20190727","20190727","GRIJS","36249","MPV"
"Personenauto","ZS632S","PEUGEOT","RIFTER","20190731","20190731","BLAUW","33299","MPV"
"Personenauto","ZS713Z","PEUGEOT","RIFTER","20190730","20190730","GRIJS","33449","MPV"
"Personenauto","ZS917R","PEUGEOT","RIFTER","20190730","20190730","GRIJS","33299","MPV"
"Personenauto","ZS920S","PEUGEOT","RIFTER","20190807","20190807","GRIJS","37485","MPV"
"Personenauto","ZS928X","PEUGEOT","RIFTER","20190730","20190730","GRIJS","33449","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT458D","PEUGEOT","RIFTER","20190731","20190731","BLAUW","34649","MPV"
"Personenauto","ZT468D","PEUGEOT","RIFTER","20190731","20190731","GRIJS","32000","MPV"
"Personenauto","ZT550D","PEUGEOT","RIFTER","20190731","20190731","BLAUW","33299","MPV"
"Personenauto","ZV103K","PEUGEOT","RIFTER","20190829","20190829","GRIJS","33449","MPV"
"Personenauto","ZV182J","PEUGEOT","RIFTER","20190814","20190814","BRUIN","31099","MPV"
"Personenauto","ZV403F","PEUGEOT","RIFTER","20190824","20190824","BRUIN","33299","MPV"
"Personenauto","ZV492X","PEUGEOT","RIFTER","20190830","20190830","GRIJS","38399","MPV"
"Personenauto","ZV977L","PEUGEOT","RIFTER","20190214","20190828","BRUIN","31400","MPV"
