"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91SXBB","Personenauto","HYUNDAI","MATRIX","20240608","20190607","3716","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060530","20060530","Geen verstrekking in Open Data","17555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-06-07T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TGLZ","Personenauto","HYUNDAI","MATRIX","20250422","20210423","4061","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20060825","20060825","Geen verstrekking in Open Data","18375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*10","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-23T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TPPT","Personenauto","HYUNDAI","MATRIX","20240716","20150716","4867","MPV","5","GRIJS","Niet geregistreerd","4","1795","1258","1820","1358","550","1300","20070210","20070210","Geen verstrekking in Open Data","20992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*09","Y","J","0","0.07","260","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-07-16T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TRKH","Personenauto","HYUNDAI","MATRIX","20241103","20230331","3951","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070105","20070105","Geen verstrekking in Open Data","18054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*11","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-03-31T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TXKJ","Personenauto","HYUNDAI","MATRIX","20250417","20230927","3913","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070222","20070222","Geen verstrekking in Open Data","17915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-09-27T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TXPF","Personenauto","HYUNDAI","MATRIX","20240811","20160921","3940","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070228","20070228","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-09-21T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TXRL","Personenauto","HYUNDAI","MATRIX","20250227","20131002","4520","MPV","5","BLAUW","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20070227","20070227","Geen verstrekking in Open Data","19410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*12","X","K","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2013-10-02T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TXZK","Personenauto","HYUNDAI","MATRIX","20250311","20110317","3858","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070307","20070307","Geen verstrekking in Open Data","17715","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2011-03-17T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TZBL","Personenauto","HYUNDAI","MATRIX","20240622","20211012","3858","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070330","20070330","Geen verstrekking in Open Data","17715","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-10-12T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XBHJ","Personenauto","HYUNDAI","MATRIX","20240609","20190606","4188","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070427","20070427","Geen verstrekking in Open Data","18915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-06-06T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XHXX","Personenauto","HYUNDAI","MATRIX","20240616","20220824","3940","MPV","5","GROEN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070615","20070615","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-08-24T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XPVL","Personenauto","HYUNDAI","MATRIX","20240719","20120713","3940","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070817","20070817","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*12","X","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2012-07-13T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XSTS","Personenauto","HYUNDAI","MATRIX","20240606","20190621","3951","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20070928","20070928","Geen verstrekking in Open Data","18054","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-06-21T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XZSK","Personenauto","HYUNDAI","MATRIX","20241127","20071121","3940","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20071121","20071121","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GBH9","Personenauto","HYUNDAI","MATRIX","20250208","20140206","5000","MPV","5","BLAUW","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20080523","20080523","Geen verstrekking in Open Data","19750","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e4*2001/116*0126*00","F5P11","A41AZ1","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2014-02-06T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GJT7","Personenauto","HYUNDAI","MATRIX","20241017","20230505","3876","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080630","20080630","Geen verstrekking in Open Data","17714","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-05-05T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GLB9","Personenauto","HYUNDAI","MATRIX","20241201","20221206","3887","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080731","20080731","Geen verstrekking in Open Data","17755","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-06T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GSH7","Personenauto","HYUNDAI","MATRIX","20240501","20091126","4244","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080829","20080829","Geen verstrekking in Open Data","19114","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2009-11-26T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GSP6","Personenauto","HYUNDAI","MATRIX","20240719","20180709","3887","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080910","20080910","Geen verstrekking in Open Data","17754","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2018-07-09T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GXR1","Personenauto","HYUNDAI","MATRIX","20241203","20171111","4254","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080926","20080926","Geen verstrekking in Open Data","19154","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2017-11-11T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GZJ6","Personenauto","HYUNDAI","MATRIX","20241003","20120806","5000","MPV","5","BLAUW","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20081003","20081003","Geen verstrekking in Open Data","19749","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1820","FCT",,"e4*2001/116*0126*01","F5P11","A41AZ1","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2012-08-06T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HKLX","Personenauto","HYUNDAI","MATRIX","20250313","20100313","3736","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20010818","20010818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*00","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2010-03-13T00:00:00.000","2001-08-18T00:00:00.000","2001-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HKX4","Personenauto","HYUNDAI","MATRIX","20241201","20161125","3887","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090121","20090121","Geen verstrekking in Open Data","17754","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-11-25T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JDPK","Personenauto","HYUNDAI","MATRIX","20250311","20150522","4069","stationwagen","5","BLAUW","Niet geregistreerd","4","1795","1258","1820","1358","550","1300","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*00","Y","J","0","0.07","260","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2015-05-22T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JFKB","Personenauto","HYUNDAI","MATRIX","20240829","20140628","4015","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*00","W","K","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","07","Ja","2024-08-29T00:00:00.000","2014-06-28T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JKB6","Personenauto","HYUNDAI","MATRIX","20241010","20171013","3817","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090615","20090615","Geen verstrekking in Open Data","17814","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-10-13T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JRP4","Personenauto","HYUNDAI","MATRIX","20250214","20140305","5280","MPV","5","BLAUW","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20090801","20090801","Geen verstrekking in Open Data","21249","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1820","FCT",,"e4*2001/116*0126*01","F5P11","A41AZ1","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-03-05T00:00:00.000","2009-08-01T00:00:00.000","2009-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KDL8","Personenauto","HYUNDAI","MATRIX","20241114","20240108","4179","MPV","5","ROOD","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20091027","20091027","Geen verstrekking in Open Data","19254","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*04","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-01-08T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
