"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF075G","MINI","CLUBMAN COOPER S","20180716","20180716","ZWART","48625","stationwagen"
"Personenauto","TF635L","MINI","CLUBMAN COOPER S","20180813","20180813","GRIJS","47375","stationwagen"
"Personenauto","TF636J","MINI","CLUBMAN COOPER S","20180719","20180719","GRIJS","46111","stationwagen"
"Personenauto","TG030L","MINI","CLUBMAN COOPER S","20180731","20180731","GRIJS","43060","stationwagen"
"Personenauto","TG817F","MINI","CLUBMAN COOPER S","20160608","20180720","GRIJS","53143","stationwagen"
"Personenauto","TH297L","MINI","CLUBMAN COOPER S","20180806","20180806","ZWART","42175","stationwagen"
"Personenauto","TH332R","MINI","CLUBMAN COOPER S ALL4","20160920","20180906","GRIJS","49193","stationwagen"
"Personenauto","TH356N","MINI","CLUBMAN COOPER S","20160211","20200201","GRIJS","39397","stationwagen"
"Personenauto","TH554G","MINI","CLUBMAN COOPER S","20170405","20180814","BLAUW","45259","stationwagen"
"Personenauto","TH810X","MINI","CLUBMAN COOPER S","20180816","20180816","ZWART","48282","stationwagen"
"Personenauto","TJ073P","MINI","CLUBMAN COOPER S","20180817","20180817","GRIJS","43713","stationwagen"
"Personenauto","TJ080P","MINI","CLUBMAN COOPER S","20180820","20180820","BLAUW","48855","stationwagen"
"Personenauto","TJ333S","MINI","CLUBMAN COOPER S","20180823","20180823","ZWART","51922","stationwagen"
"Personenauto","TJ361V","MINI","CLUBMAN COOPER S","20170809","20180830","GROEN","47308","stationwagen"
"Personenauto","TJ522G","MINI","CLUBMAN COOPER S","20180811","20180811","BLAUW","47142","stationwagen"
"Personenauto","TJ586V","MINI","CLUBMAN COOPER S","20180818","20180818","GRIJS","47851","stationwagen"
"Personenauto","TK185F","MINI","CLUBMAN COOPER S","20180825","20180825","ZWART","46972","stationwagen"
"Personenauto","TK556H","MINI","CLUBMAN COOPER S","20180821","20180821","ZWART","49425","stationwagen"
"Personenauto","TK562K","MINI","CLUBMAN COOPER S","20160922","20180821","BLAUW","56911","stationwagen"
"Personenauto","TK570H","MINI","CLUBMAN COOPER S","20180824","20180824","GRIJS","49142","stationwagen"
"Personenauto","TK643P","MINI","CLUBMAN COOPER S","20180831","20180831","ZWART","46395","stationwagen"
"Personenauto","TK647P","MINI","CLUBMAN COOPER S","20180829","20180829","ZWART","47912","stationwagen"
"Personenauto","TK743Z","MINI","CLUBMAN COOPER S","20151030","20180824","GRIJS","56178","stationwagen"
"Personenauto","TK752Z","MINI","CLUBMAN COOPER S","20150820","20180824","BLAUW","56805","stationwagen"
"Personenauto","TK850T","MINI","CLUBMAN COOPER S","20180827","20180827","ZWART","42175","stationwagen"
"Personenauto","TL047D","MINI","CLUBMAN COOPER S","20180831","20180831","ROOD","49572","stationwagen"
"Personenauto","TL212V","MINI","CLUBMAN COOPER S","20150916","20180908","ROOD","51921","stationwagen"
"Personenauto","TL518S","MINI","CLUBMAN COOPER S","20180831","20180831","ZWART","42175","stationwagen"
"Personenauto","TL672P","MINI","CLUBMAN COOPER S","20160614","20180906","ROOD","46524","stationwagen"
"Personenauto","TL747D","MINI","CLUBMAN COOPER S","20171211","20181206","PAARS","45627","stationwagen"
"Personenauto","TL988R","MINI","CLUBMAN COOPER S","20170105","20180830","ZWART","56716","stationwagen"
"Personenauto","TN121T","MINI","CLUBMAN COOPER S","20150925","20180918","GRIJS","52442","stationwagen"
"Personenauto","TN392D","MINI","CLUBMAN COOPER S","20180908","20180908","ZWART","48844","stationwagen"
"Personenauto","TN461T","MINI","CLUBMAN COOPER S","20180919","20180919","GRIJS","47312","stationwagen"
"Personenauto","TN462T","MINI","CLUBMAN COOPER S","20180921","20180921","BLAUW","47122","stationwagen"
"Personenauto","TN484R","MINI","CLUBMAN COOPER S","20180914","20180914","GRIJS","47692","stationwagen"
"Personenauto","TN487F","MINI","CLUBMAN COOPER S","20151202","20180906","GRIJS","55425","stationwagen"
"Personenauto","TN641N","MINI","CLUBMAN COOPER S","20180917","20180917","GRIJS","51251","stationwagen"
"Personenauto","TN655N","MINI","CLUBMAN COOPER S","20180913","20180913","GRIJS","47375","stationwagen"
"Personenauto","TP384T","MINI","CLUBMAN COOPER S","20180927","20180927","GRIJS","52564","stationwagen"
"Personenauto","TP396D","MINI","CLUBMAN COOPER S","20160111","20180921","ZWART","52240","stationwagen"
"Personenauto","TP441Z","MINI","CLUBMAN COOPER S","20181003","20181003","WIT","52283","stationwagen"
"Personenauto","TP548P","MINI","CLUBMAN COOPER S","20180927","20180927","GRIJS","53810","stationwagen"
"Personenauto","TR047R","MINI","CLUBMAN COOPER S","20181006","20181006","GRIJS","51894","stationwagen"
"Personenauto","TR048R","MINI","CLUBMAN COOPER S","20181022","20181022","GRIJS","46844","stationwagen"
"Personenauto","TR159T","MINI","CLUBMAN COOPER S","20181005","20181005","GRIJS","51063","stationwagen"
"Personenauto","TR624V","MINI","CLUBMAN COOPER S ALL4","20180321","20181221","GRIJS","55385","stationwagen"
"Personenauto","TR629V","MINI","CLUBMAN COOPER S","20151026","20181002","GRIJS","52840","stationwagen"
"Personenauto","TR823J","MINI","CLUBMAN COOPER S","20181004","20181004","GRIJS","50733","stationwagen"
"Personenauto","TR905R","MINI","CLUBMAN COOPER S","20180329","20190921","BLAUW","51425","stationwagen"
"Personenauto","TS177F","MINI","CLUBMAN COOPER S","20181012","20181012","GRIJS","53393","stationwagen"
"Personenauto","TS260D","MINI","CLUBMAN COOPER S ALL4","20180129","20190315","ROOD","54291","stationwagen"
"Personenauto","TS338S","MINI","CLUBMAN COOPER S","20181016","20181016","GRIJS","49283","stationwagen"
"Personenauto","TS340S","MINI","CLUBMAN COOPER S","20181017","20181017","GRIJS","49834","stationwagen"
"Personenauto","TS395V","MINI","CLUBMAN COOPER S","20181017","20181017","ZWART","52604","stationwagen"
"Personenauto","TS583F","MINI","CLUBMAN COOPER S","20170228","20181003","WIT","67833","stationwagen"
"Personenauto","TS585P","MINI","CLUBMAN COOPER S ALL4","20180116","20181019","ZWART","53414","stationwagen"
"Personenauto","TS594J","MINI","CLUBMAN COOPER S","20181012","20181012","GRIJS","49701","stationwagen"
"Personenauto","TS766B","MINI","CLUBMAN COOPER S","20180321","20190412","GRIJS","50685","stationwagen"
"Personenauto","TT243S","MINI","CLUBMAN COOPER S","20160304","20181022","GRIJS","55543","stationwagen"
"Personenauto","TT567J","MINI","CLUBMAN COOPER S","20181022","20181022","GRIJS","49425","stationwagen"
"Personenauto","TT876G","MINI","CLUBMAN COOPER S","20181022","20181022","ZWART","53044","stationwagen"
"Personenauto","TV209G","MINI","CLUBMAN COOPER S","20181101","20181101","GRIJS","49094","stationwagen"
"Personenauto","TV229G","MINI","CLUBMAN COOPER S","20181109","20181109","GRIJS","46103","stationwagen"
"Personenauto","TV555B","MINI","CLUBMAN COOPER S","20181030","20181030","ZWART","50683","stationwagen"
"Personenauto","TV563B","MINI","CLUBMAN COOPER S","20181031","20181031","GRIJS","49873","stationwagen"
"Personenauto","TV928K","MINI","CLUBMAN COOPER S ALL4","20170221","20181108","ROOD","60072","stationwagen"
"Personenauto","TX192X","MINI","CLUBMAN COOPER S","20181114","20181114","GRIJS","49821","stationwagen"
"Personenauto","TX307V","MINI","CLUBMAN COOPER S","20160921","20181221","ZWART","43902","stationwagen"
"Personenauto","TX551X","MINI","CLUBMAN COOPER S","20151104","20181114","ZWART","54702","stationwagen"
"Personenauto","TX644J","MINI","CLUBMAN COOPER S","20181109","20181109","GROEN","52163","stationwagen"
"Personenauto","TX677L","MINI","CLUBMAN COOPER S","20181112","20181112","ROOD","43575","stationwagen"
"Personenauto","TX690B","MINI","CLUBMAN COOPER S","20170123","20200306","BLAUW","49299","stationwagen"
"Personenauto","TX918J","MINI","CLUBMAN COOPER S","20151029","20181105","ZWART","46709","stationwagen"
"Personenauto","TZ442F","MINI","CLUBMAN COOPER S","20171011","20181115","ZWART","57154","stationwagen"
"Personenauto","TZ489Z","MINI","CLUBMAN COOPER S","20180123","20190322","GRIJS","47712","stationwagen"
"Personenauto","TZ622X","MINI","CLUBMAN COOPER S","20151217","20181123","ROOD","55649","stationwagen"
"Personenauto","TZ691G","MINI","CLUBMAN COOPER S","20161005","20181113","GRIJS","36605","stationwagen"
"Personenauto","TZ769P","MINI","CLUBMAN COOPER SD","20160527","20181116","GRIJS","51216","stationwagen"
"Personenauto","TZ825Z","MINI","CLUBMAN COOPER S","20181124","20181124","WIT","49774","stationwagen"
"Personenauto","X014KG","MINI","CLUBMAN COOPER S","20200618","20231201","ZWART","50311","stationwagen"
"Personenauto","X016HT","MINI","CLUBMAN COOPER S","20231121","20231121","GRIJS","56553","stationwagen"
"Personenauto","X017XH","MINI","CLUBMAN COOPER S","20190918","20240213","GRIJS","47474","stationwagen"
"Personenauto","X030NH","MINI","CLUBMAN COOPER S","20240105","20240105","WIT","56999","stationwagen"
"Personenauto","X034FR","MINI","CLUBMAN COOPER S","20180313","20231026","GRIJS","42011","stationwagen"
"Personenauto","X035DT","MINI","CLUBMAN COOPER S","20191209","20231021","GRIJS","47352","stationwagen"
"Personenauto","X046DF","MINI","CLUBMAN COOPER S","20231018","20231018","GROEN","54439","stationwagen"
"Personenauto","X051DN","MINI","CLUBMAN COOPER S","20170331","20240111","WIT","40699","stationwagen"
"Personenauto","X071ZG","MINI","CLUBMAN COOPER S","20201127",,"GRIJS","46060","stationwagen"
"Personenauto","X104PL","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","55789","stationwagen"
"Personenauto","X105PL","MINI","CLUBMAN COOPER S","20240124","20240124","ZWART","55379","stationwagen"
"Personenauto","X112SB","MINI","CLUBMAN COOPER SD","20180319","20240109","ROOD","41165","stationwagen"
"Personenauto","X119DH","MINI","CLUBMAN COOPER S","20231020","20231020","ZWART","56099","stationwagen"
"Personenauto","X119FF","MINI","CLUBMAN COOPER S","20231027","20231027","WIT","50741","stationwagen"
"Personenauto","X122FT","MINI","CLUBMAN COOPER S","20231031","20231031","BLAUW","56455","stationwagen"
"Personenauto","X156NF","MINI","CLUBMAN COOPER S","20231228","20231228","GRIJS","55789","stationwagen"
"Personenauto","X165NF","MINI","CLUBMAN COOPER S","20240105","20240105","BLAUW","57819","stationwagen"
"Personenauto","X227FL","MINI","CLUBMAN COOPER S","20231101","20231101","GRIJS","55789","stationwagen"
"Personenauto","X227KN","MINI","CLUBMAN COOPER S","20231209","20231209","ZWART","54959","stationwagen"
"Personenauto","X229FJ","MINI","CLUBMAN COOPER S","20231031","20231031","GRIJS","55219","stationwagen"
"Personenauto","X238JG","MINI","CLUBMAN COOPER S","20180912","20231129","GRIJS","43332","stationwagen"
"Personenauto","X253VH","MINI","CLUBMAN COOPER S","20190715","20240203","GRIJS","43671","stationwagen"
"Personenauto","X261SP","MINI","CLUBMAN COOPER S","20240125","20240125","WIT","58203","stationwagen"
"Personenauto","X268VZ","MINI","CLUBMAN COOPER S ALL4","20210108","20240210","GRIJS","55906","stationwagen"
"Personenauto","X273ZZ","MINI","CLUBMAN COOPER S","20240305","20240305","BLAUW","58513","stationwagen"
"Personenauto","X274ZZ","MINI","CLUBMAN COOPER S","20240309","20240309","BLAUW","56844","stationwagen"
"Personenauto","X277SG","MINI","CLUBMAN COOPER S","20151204","20240316","ZWART","45647","stationwagen"
"Personenauto","X289XG","MINI","CLUBMAN COOPER S","20160517",,"ZWART","42884","stationwagen"
"Personenauto","X295GH","MINI","CLUBMAN COOPER S","20231109","20231109","BLAUW","56085","stationwagen"
"Personenauto","X305RP","MINI","CLUBMAN COOPER S ALL4","20200917","20240110","ZWART","50464","stationwagen"
"Personenauto","X312ZG","MINI","CLUBMAN COOPER S","20240111","20240223","GRIJS","52080","stationwagen"
"Personenauto","X329FP","MINI","CLUBMAN COOPER S","20231104","20231104","BLAUW","58603","stationwagen"
"Personenauto","X334PS","MINI","CLUBMAN COOPER S","20240109","20240109","BLAUW","56499","stationwagen"
"Personenauto","X337BT","MINI","CLUBMAN COOPER S","20211228","20231011","GRIJS","53338","stationwagen"
"Personenauto","X350VT","MINI","CLUBMAN COOPER S","20240216","20240216","BLAUW","57997","stationwagen"
"Personenauto","X352PS","MINI","CLUBMAN COOPER S","20240111","20240111","BLAUW","56999","stationwagen"
"Personenauto","X359BS","MINI","CLUBMAN COOPER S","20231013","20231013","ZWART","55789","stationwagen"
"Personenauto","X379BS","MINI","CLUBMAN COOPER S","20231013","20231013","GROEN","54169","stationwagen"
"Personenauto","X394PF","MINI","CLUBMAN COOPER S ALL4","20190515","20231228","ZWART","54285","stationwagen"
"Personenauto","X395TN","MINI","CLUBMAN COOPER S","20240131","20240131","BLAUW","59333","stationwagen"
"Personenauto","X432TZ","MINI","CLUBMAN COOPER S","20240210","20240210","BLAUW","57464","stationwagen"
"Personenauto","X435KT","MINI","CLUBMAN COOPER S","20231212","20231212","BLAUW","56689","stationwagen"
"Personenauto","X446JP","MINI","CLUBMAN COOPER S","20231130","20231130","GROEN","53189","stationwagen"
"Personenauto","X447HG","MINI","CLUBMAN COOPER S","20231117","20231117","BLAUW","56195","stationwagen"
"Personenauto","X447XZ","MINI","CLUBMAN COOPER S","20240301","20240301","WIT","58239","stationwagen"
"Personenauto","X451FV","MINI","CLUBMAN COOPER S","20171027","20231030","GRIJS","44507","stationwagen"
"Personenauto","X462PX","MINI","CLUBMAN COOPER S","20240228","20240228","GROEN","50398","stationwagen"
"Personenauto","X463PX","MINI","CLUBMAN COOPER S","20240228","20240228","GROEN","50398","stationwagen"
"Personenauto","X464PX","MINI","CLUBMAN COOPER S","20240228","20240228","GROEN","50398","stationwagen"
"Personenauto","X465HH","MINI","CLUBMAN COOPER S ALL4","20200507","20231207","ZWART","55392","stationwagen"
"Personenauto","X465PX","MINI","CLUBMAN COOPER S","20240228","20240228","WIT","50398","stationwagen"
"Personenauto","X466PX","MINI","CLUBMAN COOPER S","20240228","20240228","WIT","50398","stationwagen"
"Personenauto","X467PX","MINI","CLUBMAN COOPER S","20240228","20240228","WIT","50398","stationwagen"
"Personenauto","X468PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X469PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X470PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X471PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X472PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X473PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X474PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X509VR","MINI","CLUBMAN COOPER S","20240214","20240214","ROOD","57058","stationwagen"
"Personenauto","X515NR","MINI","CLUBMAN COOPER S","20240102","20240102","ZWART","54020","stationwagen"
"Personenauto","X522NR","MINI","CLUBMAN COOPER S","20240130","20240130","ZWART","54479","stationwagen"
"Personenauto","X524KG","MINI","CLUBMAN COOPER S","20191212","20231201","ZWART","49883","stationwagen"
"Personenauto","X528NR","MINI","CLUBMAN COOPER S","20231228","20231228","WIT","55119","stationwagen"
"Personenauto","X529NR","MINI","CLUBMAN COOPER S","20240115","20240115","GROEN","50087","stationwagen"
"Personenauto","X541LG","MINI","CLUBMAN COOPER S","20240103","20240103","ZWART","54869","stationwagen"
"Personenauto","X544JR","MINI","CLUBMAN COOPER S","20200514","20231208","GROEN","46608","stationwagen"
"Personenauto","X551FZ","MINI","CLUBMAN COOPER S","20231103","20231103","BLAUW","56956","stationwagen"
"Personenauto","X551KH","MINI","CLUBMAN COOPER SD","20180829","20231130","GROEN","60548","stationwagen"
"Personenauto","X599XG","MINI","CLUBMAN COOPER S","20240302","20240302","BLAUW","59333","stationwagen"
"Personenauto","X619PJ","MINI","CLUBMAN COOPER S","20240111","20240111","BLAUW","56689","stationwagen"
"Personenauto","X624VP","MINI","CLUBMAN COOPER S","20220207",,"BLAUW","48272","stationwagen"
"Personenauto","X626RG","MINI","CLUBMAN COOPER S","20240112","20240112","BLAUW","56999","stationwagen"
"Personenauto","X628RG","MINI","CLUBMAN COOPER S","20240112","20240112","GRIJS","55629","stationwagen"
"Personenauto","X643JP","MINI","CLUBMAN COOPER S ALL4","20201001","20231124","BLAUW","45688","stationwagen"
"Personenauto","X645VN","MINI","CLUBMAN COOPER S","20240213","20240213","BLAUW","58203","stationwagen"
"Personenauto","X652XH","MINI","CLUBMAN COOPER S","20181206","20240216","GRIJS","47024","stationwagen"
"Personenauto","X662GF","MINI","CLUBMAN COOPER S","20231110","20231110","BLAUW","55775","stationwagen"
"Personenauto","X663PJ","MINI","CLUBMAN COOPER S","20240103","20240103","ZWART","53549","stationwagen"
"Personenauto","X666GF","MINI","CLUBMAN COOPER S","20231103","20231103","BLAUW","56145","stationwagen"
"Personenauto","X670PJ","MINI","CLUBMAN COOPER S","20240113","20240113","ZWART","55689","stationwagen"
"Personenauto","X670VJ","MINI","CLUBMAN COOPER S","20161004","20240217","ROOD","43723","stationwagen"
"Personenauto","X671PJ","MINI","CLUBMAN COOPER S","20240228","20240228","GRIJS","56999","stationwagen"
"Personenauto","X678PJ","MINI","CLUBMAN COOPER S","20240109","20240109","GROEN","53189","stationwagen"
"Personenauto","X679PJ","MINI","CLUBMAN COOPER S","20240109","20240109","ZWART","56386","stationwagen"
"Personenauto","X683LZ","MINI","CLUBMAN COOPER S","20231223","20231223","ZWART","53140","stationwagen"
"Personenauto","X697KV","MINI","CLUBMAN COOPER S","20190517","20240407","GRIJS","45637","stationwagen"
"Personenauto","X698DZ","MINI","CLUBMAN COOPER S","20231024","20231024","ZWART","54329","stationwagen"
"Personenauto","X699BG","MINI","CLUBMAN COOPER S","20170313","20231005","WIT","43685","stationwagen"
"Personenauto","X703HX","MINI","CLUBMAN COOPER S","20200407","20240103","ZWART","38041","stationwagen"
"Personenauto","X703LN","MINI","CLUBMAN COOPER S","20170209",,"BLAUW","44953","stationwagen"
"Personenauto","X708DZ","MINI","CLUBMAN COOPER S","20231027","20231027","GROEN","54479","stationwagen"
"Personenauto","X741GJ","MINI","CLUBMAN COOPER S","20171024","20231115","ZWART","46693","stationwagen"
"Personenauto","X751RS","MINI","CLUBMAN COOPER S","20240113","20240113","BLAUW","59333","stationwagen"
"Personenauto","X752DL","MINI","CLUBMAN COOPER S","20171212","20240118","WIT","44812","stationwagen"
"Personenauto","X764ZK","MINI","CLUBMAN COOPER S","20240315","20240315","GRIJS","57568","stationwagen"
"Personenauto","X770PS","MINI","CLUBMAN COOPER S","20240126","20240126","ZWART","54119","stationwagen"
"Personenauto","X771PS","MINI","CLUBMAN COOPER S","20240126","20240126","ZWART","54479","stationwagen"
"Personenauto","X787PS","MINI","CLUBMAN COOPER S","20240104","20240104","BLAUW","56999","stationwagen"
"Personenauto","X800BD","MINI","CLUBMAN COOPER S","20190618","20231007","GRIJS","48657","stationwagen"
"Personenauto","X804FR","MINI","CLUBMAN COOPER S","20151126","20231031","GRIJS","46396","stationwagen"
"Personenauto","X806SX","MINI","CLUBMAN COOPER S","20191025","20240302","GRIJS","45203","stationwagen"
"Personenauto","X808VP","MINI","CLUBMAN COOPER S ALL4","20170117","20240224","ZWART","50019","stationwagen"
"Personenauto","X812BF","MINI","CLUBMAN COOPER S","20231012","20231012","WIT","55159","stationwagen"
"Personenauto","X818BV","MINI","CLUBMAN COOPER S","20231013","20231013","ZWART","54959","stationwagen"
"Personenauto","X826NX","MINI","CLUBMAN COOPER S","20240106","20240106","ZWART","55639","stationwagen"
"Personenauto","X828LD","MINI","CLUBMAN COOPER S","20210527","20231220","GRIJS","38163","stationwagen"
"Personenauto","X833JR","MINI","CLUBMAN COOPER S","20190226","20231128","GRIJS","50888","stationwagen"
"Personenauto","X836BD","MINI","CLUBMAN COOPER S","20160518","20231003","ROOD","88613","stationwagen"
"Personenauto","X845DH","MINI","CLUBMAN COOPER S","20200311","20231020","GRIJS","46360","stationwagen"
"Personenauto","X866VK","MINI","CLUBMAN COOPER S","20240210","20240210","BLAUW","58073","stationwagen"
"Personenauto","X873NJ","MINI","CLUBMAN COOPER S","20240106","20240106","BLAUW","56540","stationwagen"
"Personenauto","X874NH","MINI","CLUBMAN COOPER S","20181107","20231220","GROEN","78819","stationwagen"
"Personenauto","X891BN","MINI","CLUBMAN COOPER S","20231017","20231017","ZWART","54529","stationwagen"
"Personenauto","X910DV","MINI","CLUBMAN COOPER S","20200720","20231019","GRIJS","49641","stationwagen"
"Personenauto","X924GL","MINI","CLUBMAN COOPER S","20201021","20231103","ZWART","43967","stationwagen"
"Personenauto","X937GK","MINI","CLUBMAN COOPER S","20231108","20231108","ZWART","53549","stationwagen"
"Personenauto","X938DK","MINI","CLUBMAN COOPER S","20231024","20231024","BLAUW","55425","stationwagen"
"Personenauto","X939DK","MINI","CLUBMAN COOPER S","20231023","20231023","BLAUW","55425","stationwagen"
"Personenauto","X939JK","MINI","CLUBMAN COOPER S","20231209","20231209","BLAUW","56739","stationwagen"
"Personenauto","X946VD","MINI","CLUBMAN COOPER S","20160525","20240202","GRIJS","40479","stationwagen"
"Personenauto","X982TG","MINI","CLUBMAN COOPER S","20240130","20240130","BLAUW","58513","stationwagen"
"Personenauto","X989BB","MINI","CLUBMAN COOPER S","20231006","20231006","ZWART","55729","stationwagen"
"Personenauto","X990BJ","MINI","CLUBMAN COOPER S","20200714","20231006","GRIJS","45669","stationwagen"
"Personenauto","XB034V","MINI","CLUBMAN COOPER S","20181130","20181130","ROOD","52154","stationwagen"
"Personenauto","XB204P","MINI","CLUBMAN COOPER S","20151027","20181127","GRIJS","53495","stationwagen"
"Personenauto","XB451L","MINI","CLUBMAN COOPER S","20181203","20181203","BLAUW","50694","stationwagen"
"Personenauto","XB974G","MINI","CLUBMAN COOPER S","20181130","20181130","GRIJS","52992","stationwagen"
"Personenauto","XD373S","MINI","CLUBMAN COOPER S","20181218","20181218","GRIJS","47764","stationwagen"
"Personenauto","XD780T","MINI","CLUBMAN COOPER S","20160229","20181212","GRIJS","49845","stationwagen"
"Personenauto","XD828L","MINI","CLUBMAN COOPER S","20171206","20181206","ZWART","49286","stationwagen"
"Personenauto","XF058J","MINI","CLUBMAN COOPER S ALL4","20160930","20181219","GRIJS","46508","stationwagen"
"Personenauto","XF206V","MINI","CLUBMAN COOPER S","20190103","20190103","GRIJS","46214","stationwagen"
"Personenauto","XF375V","MINI","CLUBMAN COOPER S","20180614","20181228","GRIJS","49931","stationwagen"
"Personenauto","XF979V","MINI","CLUBMAN COOPER S","20151127","20190102","GRIJS","46056","stationwagen"
"Personenauto","XG039F","MINI","CLUBMAN COOPER S","20190110","20190110","GRIJS","47875","stationwagen"
"Personenauto","XG040F","MINI","CLUBMAN COOPER S","20190116","20190116","GRIJS","46694","stationwagen"
"Personenauto","XG115F","MINI","CLUBMAN COOPER S","20190112","20190112","GRIJS","52014","stationwagen"
"Personenauto","XG124F","MINI","CLUBMAN COOPER S","20190103","20190103","GROEN","47364","stationwagen"
"Personenauto","XG183F","MINI","CLUBMAN COOPER S","20190122","20190122","ZWART","48284","stationwagen"
"Personenauto","XG194F","MINI","CLUBMAN COOPER S","20190102","20190102","GRIJS","50013","stationwagen"
"Personenauto","XG462V","MINI","CLUBMAN COOPER S","20190118","20190118","ZWART","47764","stationwagen"
"Personenauto","XG464V","MINI","CLUBMAN COOPER S","20190107","20190107","GROEN","47434","stationwagen"
"Personenauto","XG498V","MINI","CLUBMAN COOPER S","20190109","20190109","WIT","54153","stationwagen"
"Personenauto","XG500V","MINI","CLUBMAN COOPER S","20190103","20190103","GROEN","45794","stationwagen"
"Personenauto","XG584L","MINI","CLUBMAN COOPER S","20190109","20190109","WIT","50694","stationwagen"
"Personenauto","XG612L","MINI","CLUBMAN COOPER S","20190129","20190129","ROOD","50682","stationwagen"
"Personenauto","XG639L","MINI","CLUBMAN COOPER S","20190110","20190110","ZWART","52603","stationwagen"
"Personenauto","XG642L","MINI","CLUBMAN COOPER S","20190117","20190117","ZWART","49863","stationwagen"
"Personenauto","XG690L","MINI","CLUBMAN COOPER S","20190105","20190105","GRIJS","52774","stationwagen"
"Personenauto","XG853T","MINI","CLUBMAN COOPER S","20160420","20181224","ROOD","55460","stationwagen"
"Personenauto","XH104G","MINI","CLUBMAN COOPER S","20190111","20190111","ZWART","52393","stationwagen"
"Personenauto","XH109G","MINI","CLUBMAN COOPER S","20190102","20190102","ZWART","54221","stationwagen"
"Personenauto","XH450Z","MINI","CLUBMAN COOPER S","20180228","20190704","GRIJS","54151","stationwagen"
"Personenauto","XH640G","MINI","CLUBMAN COOPER S","20160224","20181227","ZWART","56638","stationwagen"
"Personenauto","XH737V","MINI","CLUBMAN COOPER S","20151106","20190105","ORANJE","39685","stationwagen"
"Personenauto","XH813V","MINI","CLUBMAN COOPER S","20180305","20190926","GRIJS","53671","stationwagen"
"Personenauto","XH958N","MINI","CLUBMAN COOPER S","20190110","20190110","GRIJS","47915","stationwagen"
"Personenauto","XH959N","MINI","CLUBMAN COOPER S","20190104","20190104","GRIJS","46214","stationwagen"
"Personenauto","XH997N","MINI","CLUBMAN COOPER S","20190214","20190214","GRIJS","53864","stationwagen"
"Personenauto","XJ027K","MINI","CLUBMAN COOPER S ALL4","20170912","20190128","GRIJS","47601","stationwagen"
"Personenauto","XJ093X","MINI","CLUBMAN COOPER S","20151030","20190109","GRIJS","44724","stationwagen"
"Personenauto","XJ186K","MINI","CLUBMAN COOPER S","20151022","20190110","ZWART","44257","stationwagen"
"Personenauto","XJ193N","MINI","CLUBMAN COOPER S ALL4","20170925","20190128","GRIJS","46242","stationwagen"
"Personenauto","XJ250Z","MINI","CLUBMAN COOPER S ALL4","20160706","20190110","BLAUW","56020","stationwagen"
"Personenauto","XJ402B","MINI","CLUBMAN COOPER S","20190104","20190104","GRIJS","49065","stationwagen"
"Personenauto","XJ688K","MINI","CLUBMAN COOPER S","20151027","20190212","GRIJS","42036","stationwagen"
"Personenauto","XJ938D","MINI","CLUBMAN COOPER S","20190103","20190103","GRIJS","44666","stationwagen"
"Personenauto","XJ972D","MINI","CLUBMAN COOPER SD ALL4","20161129","20181228","BLAUW","55096","stationwagen"
"Personenauto","XK325V","MINI","CLUBMAN COOPER S","20190131","20190131","WIT","50352","stationwagen"
"Personenauto","XK356V","MINI","CLUBMAN COOPER S","20190128","20190128","GRIJS","48493","stationwagen"
"Personenauto","XK357V","MINI","CLUBMAN COOPER S","20190131","20190131","GRIJS","51187","stationwagen"
"Personenauto","XK401F","MINI","CLUBMAN COOPER S","20151201","20190115","GRIJS","54709","stationwagen"
"Personenauto","XK528H","MINI","CLUBMAN COOPER S","20190117","20190117","ZWART","53067","stationwagen"
"Personenauto","XK532H","MINI","CLUBMAN COOPER S","20190131","20190131","ZWART","47321","stationwagen"
"Personenauto","XK918J","MINI","CLUBMAN COOPER S","20190118","20190118","GRIJS","41573","stationwagen"
"Personenauto","XK922G","MINI","CLUBMAN COOPER S","20160307","20190117","ZWART","53898","stationwagen"
"Personenauto","XK930J","MINI","CLUBMAN COOPER S","20160805","20190117","GRIJS","55460","stationwagen"
"Personenauto","XK989Z","MINI","CLUBMAN COOPER S","20190201","20190201","GRIJS","51150","stationwagen"
"Personenauto","XL240V","MINI","CLUBMAN COOPER S","20190204","20190204","ROOD","48153","stationwagen"
"Personenauto","XL780R","MINI","CLUBMAN COOPER S","20190206","20190206","WIT","50812","stationwagen"
"Personenauto","XL787R","MINI","CLUBMAN COOPER S","20190207","20190207","ZWART","51187","stationwagen"
