"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJXR55","Middenasaanhangwagen","TABBERT","238683",,,,"caravan",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"20030228","20220823","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"4","865",,,,"248","O2",,,"tegen r. balk 090 cm v. vooras","2000","TABA2030B",,,,,,,"65","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-02-28T00:00:00.000","2022-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBR70","Middenasaanhangwagen","TABBERT","214462",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1500",,,,"20040408","20040408","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","657","0",,"663","230","O2",,,"tegen r. balk 045 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZF33","Middenasaanhangwagen","TABBERT","W27450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1450",,,,"20060407","20060407","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","659","0",,"665","235","O2",,,"tegen r. balk 050 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX55PD","Middenasaanhangwagen","TABBERT","214512",,,,"caravan",,"N.v.t.","N.v.t.",,,"1163","1500",,,,"20010315","20200616","Geen verstrekking in Open Data",,"N.v.t.","100","337",,,,,,"2","687",,,,"230","O2",,,"r. balk v. achteras","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-15T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZND33","Middenasaanhangwagen","TABBERT","W26525",,"20240129",,"caravan",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20090411","20240129","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","724",,,"726","227","O2",,,,"1500",,,,,,,,"431","Ja","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-29T00:00:00.000","2009-04-11T00:00:00.000","2024-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLG7","Middenasaanhangwagen","TABBERT","W26",,"20240606",,"caravan",,"N.v.t.","N.v.t.",,,"1720","2000",,,,"20150228","20240606","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","4","825","0",,"831","250","O2",,,,"2000","KWT/2",,"e1*2007/46*0447*06","W26","26J4UFA","0",,"508","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-06-06T00:00:00.000","2015-02-28T00:00:00.000","2024-06-06T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WLXP","Middenasaanhangwagen","TABBERT","W27",,"20211001",,"caravan",,"N.v.t.","N.v.t.",,,"1530","1900",,,,"20150425","20150425","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","779","0",,"785","232","O2",,,"r. balk","1900","KWE/3",,"e1*2007/46*0467*04","W27","27G3TEA","0",,"458","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-10-01T00:00:00.000","2015-04-25T00:00:00.000","2015-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSVX","Middenasaanhangwagen","TABBERT","W27",,"20240416",,"caravan",,"N.v.t.","N.v.t.",,,"1430","1800",,,,"20180817","20180817","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","709","0",,"715","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*07","W27","27D3RDA","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2018-08-17T00:00:00.000","2018-08-17T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXSG","Middenasaanhangwagen","TABBERT","W21",,,,"caravan",,"N.v.t.","N.v.t.",,,"655","850",,,,"20200710","20201009","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","2","511","0",,"517","201","O2",,,"r. balk","850","KWE/4",,"e1*2007/46*0503*15","W21","21T0ZNA","0",,"322","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-10T00:00:00.000","2020-10-09T00:00:00.000",,"85",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WXBG","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"2040","2500",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","4","939","0",,"945","250","O2",,,,"2500","KWT/2",,"e1*2007/46*0447*11","W28","28M4WGA","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXDK","Middenasaanhangwagen","TABBERT","W32",,"20240617",,"caravan",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20200501","20200501","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","2","779","0",,"785","232","O2",,,,"2000","KWE/3",,"e1*2007/46*0467*10","W32","32G3UFA","0",,"458","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-06-17T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
