"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X702LT","VOLKSWAGEN","GOLF GTE","20240102","20240102","GRIJS","49895","stationwagen"
"Personenauto","X702VZ","VOLKSWAGEN","GOLF GTE","20201229","20240221","GRIJS","41489","stationwagen"
"Personenauto","X703GK","VOLKSWAGEN","GOLF GTE","20210709","20231106","WIT","44809","stationwagen"
"Personenauto","X704BL","VOLKSWAGEN","GOLF GTE","20210610","20231007","GRIJS","46919","stationwagen"
"Personenauto","X704DF","VOLKSWAGEN","GOLF GTE","20210331","20231017","WIT","42462","stationwagen"
"Personenauto","X704LK","VOLKSWAGEN","GOLF GTE","20210721","20231222","WIT","51076","stationwagen"
"Personenauto","X705DF","VOLKSWAGEN","GOLF GTE","20210531","20231017","GRIJS","42832","stationwagen"
"Personenauto","X705DH","VOLKSWAGEN","GOLF GTE","20210527","20231014","ZWART","44102","stationwagen"
"Personenauto","X705LK","VOLKSWAGEN","GOLF GTE","20210629","20231223","WIT","43949","stationwagen"
"Personenauto","X706DR","VOLKSWAGEN","GOLF GTE","20210823","20231024","WIT","44259","stationwagen"
"Personenauto","X706LK","VOLKSWAGEN","GOLF GTE","20210302","20231214","GRIJS","44421","stationwagen"
"Personenauto","X706LR","VOLKSWAGEN","GOLF GTE","20210809","20240124","WIT","43515","stationwagen"
"Personenauto","X707KP","VOLKSWAGEN","GOLF GTE","20210301","20231207","WIT","42648","stationwagen"
"Personenauto","X707ZR","VOLKSWAGEN","GOLF GTE","20201218","20240227","WIT","46188","stationwagen"
"Personenauto","X708XH","VOLKSWAGEN","GOLF GTE","20210902",,"GRIJS","42905","stationwagen"
"Personenauto","X708ZV","VOLKSWAGEN","GOLF GTE","20211217","20240417","GRIJS","43254","stationwagen"
"Personenauto","X709KV","VOLKSWAGEN","GOLF GTE","20210128","20231222","WIT","427837","stationwagen"
"Personenauto","X710KP","VOLKSWAGEN","GOLF GTE","20210111","20231214","GRIJS","42054","stationwagen"
"Personenauto","X710NP","VOLKSWAGEN","GOLF GTE","20210727","20231229","GRIJS","42060","stationwagen"
"Personenauto","X710VZ","VOLKSWAGEN","GOLF GTE","20210226","20240212","WIT","42054","stationwagen"
"Personenauto","X711DJ","VOLKSWAGEN","GOLF GTE","20210319","20231016","WIT","46429","stationwagen"
"Personenauto","X714NP","VOLKSWAGEN","GOLF GTE","20210507","20240105","WIT","42757","stationwagen"
"Personenauto","X715KZ","VOLKSWAGEN","GOLF GTE","20210218","20231211","GRIJS","43687","stationwagen"
"Personenauto","X715NP","VOLKSWAGEN","GOLF GTE","20230727","20231222","GRIJS","49736","stationwagen"
"Personenauto","X716DH","VOLKSWAGEN","GOLF GTE","20210217","20231014","GRIJS","43733","stationwagen"
"Personenauto","X716GP","VOLKSWAGEN","GOLF GTE","20210726","20240227","WIT","44838","stationwagen"
"Personenauto","X716VT","VOLKSWAGEN","GOLF GTE","20221228","20240208","ZWART","43748","stationwagen"
"Personenauto","X718DN","VOLKSWAGEN","GOLF GTE","20210527","20231102","WIT","42054","stationwagen"
"Personenauto","X718HR","VOLKSWAGEN","GOLF GTE","20210326","20231227","WIT","42648","stationwagen"
"Personenauto","X718VP","VOLKSWAGEN","GOLF GTE","20211210","20240215","GRIJS","42929","stationwagen"
"Personenauto","X718XX","VOLKSWAGEN","GOLF GTE","20210503","20240301","WIT","42793","stationwagen"
"Personenauto","X718ZF","VOLKSWAGEN","GOLF GTE","20211013","20240302","WIT","42905","stationwagen"
"Personenauto","X720SX","VOLKSWAGEN","GOLF GTE","20210528","20240122","ROOD","43051","stationwagen"
"Personenauto","X721DZ","VOLKSWAGEN","GOLF GTE","20220119","20240228","ZWART","44892","stationwagen"
"Personenauto","X722BV","VOLKSWAGEN","GOLF GTE","20210809","20231010","GRIJS","43569","stationwagen"
"Personenauto","X723DF","VOLKSWAGEN","GOLF GTE","20210601","20231017","ZWART","44225","stationwagen"
"Personenauto","X723DZ","VOLKSWAGEN","GOLF GTE","20210602","20231020","GRIJS","42656","stationwagen"
"Personenauto","X723ZF","VOLKSWAGEN","GOLF GTE","20210122","20240301","BLAUW","42054","stationwagen"
"Personenauto","X724NL","VOLKSWAGEN","GOLF GTE","20240103","20240103","ZWART","51835","stationwagen"
"Personenauto","X724XX","VOLKSWAGEN","GOLF GTE","20201126","20240315","ZWART","42257","stationwagen"
"Personenauto","X725DF","VOLKSWAGEN","GOLF GTE","20210323","20231017","GRIJS","42527","stationwagen"
"Personenauto","X725SX","VOLKSWAGEN","GOLF GTE","20211105","20240122","WIT","42905","stationwagen"
"Personenauto","X726NF","VOLKSWAGEN","GOLF GTE","20210715","20231219","GRIJS","46078","stationwagen"
"Personenauto","X727HK","VOLKSWAGEN","GOLF GTE","20210622","20231115","BLAUW","43038","stationwagen"
"Personenauto","X728KJ","VOLKSWAGEN","GOLF GTE","20210411","20231205","GRIJS","42462","stationwagen"
"Personenauto","X728RD","VOLKSWAGEN","GOLF GTE","20201022",,"WIT","44568","stationwagen"
"Personenauto","X728ZV","VOLKSWAGEN","GOLF GTE","20211215","20240405","ZWART","44622","stationwagen"
"Personenauto","X729DF","VOLKSWAGEN","GOLF GTE","20210823","20231013","GRIJS","43725","stationwagen"
"Personenauto","X729JG","VOLKSWAGEN","GOLF GTE","20210621","20231220","GRIJS","42228","stationwagen"
"Personenauto","X729NL","VOLKSWAGEN","GOLF GTE","20240119","20240119","GRIJS","48545","stationwagen"
"Personenauto","X730DN","VOLKSWAGEN","GOLF GTE","20210804","20231025","GRIJS","50270","stationwagen"
"Personenauto","X730FD","VOLKSWAGEN","GOLF GTE","20210504","20231025","GRIJS","42713","stationwagen"
"Personenauto","X730KJ","VOLKSWAGEN","GOLF GTE","20210622","20231206","GRIJS","42638","stationwagen"
"Personenauto","X730XX","VOLKSWAGEN","GOLF GTE","20210803",,"WIT","43768","stationwagen"
"Personenauto","X731HF","VOLKSWAGEN","GOLF GTE","20201013","20231216","BLAUW","46165","stationwagen"
"Personenauto","X732VK","VOLKSWAGEN","GOLF GTE","20221220","20240506","ZWART","47669","stationwagen"
"Personenauto","X733SG","VOLKSWAGEN","GOLF GTE","20211029","20240223","WIT","43934","stationwagen"
"Personenauto","X733VK","VOLKSWAGEN","GOLF GTE","20210525",,"GRIJS","45282","stationwagen"
"Personenauto","X734RR","VOLKSWAGEN","GOLF GTE","20210702","20240119","GRIJS","42228","stationwagen"
"Personenauto","X734VK","VOLKSWAGEN","GOLF GTE","20210701","20240422","WIT","44699","stationwagen"
"Personenauto","X734XF","VOLKSWAGEN","GOLF GTE","20211123","20240222","ZWART","46829","stationwagen"
"Personenauto","X735KJ","VOLKSWAGEN","GOLF GTE","20221129","20231204","GRIJS","48020","stationwagen"
"Personenauto","X735VK","VOLKSWAGEN","GOLF GTE","20210601","20240314","GRIJS","44282","stationwagen"
"Personenauto","X736VK","VOLKSWAGEN","GOLF GTE","20210504","20240508","GRIJS","44743","stationwagen"
"Personenauto","X737VK","VOLKSWAGEN","GOLF GTE","20210810","20240307","WIT","43934","stationwagen"
"Personenauto","X738JH","VOLKSWAGEN","GOLF GTE","20231204","20231204","GRIJS","49965","stationwagen"
"Personenauto","X740JZ","VOLKSWAGEN","GOLF GTE","20210621","20231206","GRIJS","42228","stationwagen"
"Personenauto","X740SG","VOLKSWAGEN","GOLF GTE","20210625","20240129","WIT","43569","stationwagen"
"Personenauto","X741PF","VOLKSWAGEN","GOLF GTE","20210709","20240321","GRIJS","42638","stationwagen"
"Personenauto","X742HR","VOLKSWAGEN","GOLF GTE","20210706","20231211","WIT","42671","stationwagen"
"Personenauto","X742PF","VOLKSWAGEN","GOLF GTE","20210628","20240124","GRIJS","44528","stationwagen"
"Personenauto","X743KP","VOLKSWAGEN","GOLF GTE","20220601","20240329","ZWART","49474","stationwagen"
"Personenauto","X743PF","VOLKSWAGEN","GOLF GTE","20210401","20240125","ZWART","42054","stationwagen"
"Personenauto","X744FK","VOLKSWAGEN","GOLF GTE","20210429","20231101","GRIJS","42054","stationwagen"
"Personenauto","X745LV","VOLKSWAGEN","GOLF GTE","20210706","20240112","GRIJS","45379","stationwagen"
"Personenauto","X745SG","VOLKSWAGEN","GOLF GTE","20210707","20240219","GRIJS","43979","stationwagen"
"Personenauto","X746VZ","VOLKSWAGEN","GOLF GTE","20201204","20240410","GRIJS","41823","stationwagen"
"Personenauto","X747KP","VOLKSWAGEN","GOLF GTE","20210818","20231205","WIT","47428","stationwagen"
"Personenauto","X748JH","VOLKSWAGEN","GOLF GTE","20231205","20231205","BLAUW","52565","stationwagen"
"Personenauto","X750JH","VOLKSWAGEN","GOLF GTE","20231129","20231129","GRIJS","54325","stationwagen"
"Personenauto","X751FD","VOLKSWAGEN","GOLF GTE","20201202","20231024","WIT","42611","stationwagen"
"Personenauto","X751FG","VOLKSWAGEN","GOLF GTE","20210519","20231108","WIT","43922","stationwagen"
"Personenauto","X751JH","VOLKSWAGEN","GOLF GTE","20231129","20231129","GRIJS","51005","stationwagen"
"Personenauto","X752HD","VOLKSWAGEN","GOLF GTE","20210423","20231109","WIT","44586","stationwagen"
"Personenauto","X753BV","VOLKSWAGEN","GOLF GTE","20220622","20231010","GRIJS","54130","stationwagen"
"Personenauto","X753FK","VOLKSWAGEN","GOLF GTE","20210603","20231120","GRIJS","46660","stationwagen"
"Personenauto","X753SK","VOLKSWAGEN","GOLF GTE","20211015","20240117","WIT","42905","stationwagen"
"Personenauto","X755XP","VOLKSWAGEN","GOLF GTE","20210720","20240328","ZWART","42905","stationwagen"
"Personenauto","X755ZV","VOLKSWAGEN","GOLF GTE","20220118","20240426","GRIJS","43651","stationwagen"
"Personenauto","X757ZV","VOLKSWAGEN","GOLF GTE","20211119",,"WIT","42905","stationwagen"
"Personenauto","X758VK","VOLKSWAGEN","GOLF GTE","20210719","20240217","GRIJS","44880","stationwagen"
"Personenauto","X759BV","VOLKSWAGEN","GOLF GTE","20210510","20231010","GRIJS","62693","stationwagen"
"Personenauto","X760KP","VOLKSWAGEN","GOLF GTE","20210702","20231214","WIT","42528","stationwagen"
"Personenauto","X761GP","VOLKSWAGEN","GOLF GTE","20210318","20231118","ZWART","46226","stationwagen"
"Personenauto","X762FG","VOLKSWAGEN","GOLF GTE","20210826","20231024","GRIJS","44225","stationwagen"
"Personenauto","X762FK","VOLKSWAGEN","GOLF GTE","20220928","20231026","ZWART","45099","stationwagen"
"Personenauto","X762JF","VOLKSWAGEN","GOLF GTE","20210625","20231121","WIT","42078","stationwagen"
"Personenauto","X763JF","VOLKSWAGEN","GOLF GTE","20210811","20231121","WIT","42030","stationwagen"
"Personenauto","X763KX","VOLKSWAGEN","GOLF GTE","20210324","20231207","ZWART","44468","stationwagen"
"Personenauto","X763XX","VOLKSWAGEN","GOLF GTE","20210519","20240309","ZWART","42054","stationwagen"
"Personenauto","X764HD","VOLKSWAGEN","GOLF GTE","20210701","20231109","GRIJS","55074","stationwagen"
"Personenauto","X764KZ","VOLKSWAGEN","GOLF GTE","20210219","20231208","GRIJS","42648","stationwagen"
"Personenauto","X765KT","VOLKSWAGEN","GOLF GTE","20210624","20231206","GRIJS","54200","stationwagen"
"Personenauto","X765LR","VOLKSWAGEN","GOLF GTE","20220301","20231215","GRIJS","43699","stationwagen"
"Personenauto","X765PF","VOLKSWAGEN","GOLF GTE","20210525","20240113","GRIJS","49222","stationwagen"
"Personenauto","X767LV","VOLKSWAGEN","GOLF GTE","20210401","20231228","WIT","42462","stationwagen"
"Personenauto","X768DF","VOLKSWAGEN","GOLF GTE","20210315","20231116","GRIJS","62097","stationwagen"
"Personenauto","X768TS","VOLKSWAGEN","GOLF GTE","20210629","20240308","WIT","43468","stationwagen"
"Personenauto","X769SJ","VOLKSWAGEN","GOLF GTE","20211202","20240206","ZWART","44800","stationwagen"
"Personenauto","X770SV","VOLKSWAGEN","GOLF GTE","20210914","20240224","GRIJS","43625","stationwagen"
"Personenauto","X770XS","VOLKSWAGEN","GOLF GTE","20210519","20240503","GRIJS","46802","stationwagen"
"Personenauto","X771FK","VOLKSWAGEN","GOLF GTE","20201222","20231026","WIT","41874","stationwagen"
"Personenauto","X771XX","VOLKSWAGEN","GOLF GTE","20201126","20240228","GRIJS","45144","stationwagen"
"Personenauto","X772GT","VOLKSWAGEN","GOLF GTE","20221101","20231110","ZWART","51585","stationwagen"
"Personenauto","X773XX","VOLKSWAGEN","GOLF GTE","20210202","20240222","WIT","44761","stationwagen"
"Personenauto","X775SX","VOLKSWAGEN","GOLF GTE","20210715","20240216","BLAUW","45150","stationwagen"
"Personenauto","X776PP","VOLKSWAGEN","GOLF GTE","20210519","20240323","GRIJS","42054","stationwagen"
"Personenauto","X779KT","VOLKSWAGEN","GOLF GTE","20210310","20231206","WIT","44789","stationwagen"
"Personenauto","X779ZF","VOLKSWAGEN","GOLF GTE","20210811","20240226","GRIJS","46640","stationwagen"
"Personenauto","X781RL","VOLKSWAGEN","GOLF GTE","20220222","20240109","WIT","45229","stationwagen"
"Personenauto","X782BD","VOLKSWAGEN","GOLF GTE","20210503","20231013","WIT","43760","stationwagen"
"Personenauto","X782BL","VOLKSWAGEN","GOLF GTE","20210601","20240113","WIT","42054","stationwagen"
"Personenauto","X782RN","VOLKSWAGEN","GOLF GTE","20210601","20240103","GRIJS","40251","stationwagen"
"Personenauto","X783KS","VOLKSWAGEN","GOLF GTE","20210211","20231206","GRIJS","42054","stationwagen"
"Personenauto","X784HT","VOLKSWAGEN","GOLF GTE","20210514","20231202","ZWART","44444","stationwagen"
"Personenauto","X785VD","VOLKSWAGEN","GOLF GTE","20211201","20240202","WIT","44115","stationwagen"
"Personenauto","X786XX","VOLKSWAGEN","GOLF GTE","20210318","20240314","GRIJS","47422","stationwagen"
"Personenauto","X787LL","VOLKSWAGEN","GOLF GTE","20201217","20231215","WIT","44478","stationwagen"
"Personenauto","X787LT","VOLKSWAGEN","GOLF GTE","20210719","20231215","WIT","44897","stationwagen"
"Personenauto","X787ZK","VOLKSWAGEN","GOLF GTE","20210430","20240229","WIT","42462","stationwagen"
"Personenauto","X789XZ","VOLKSWAGEN","GOLF GTE","20201124","20240220","GRIJS","39243","stationwagen"
"Personenauto","X790TN","VOLKSWAGEN","GOLF GTE","20210303","20240125","WIT","43566","stationwagen"
"Personenauto","X791JF","VOLKSWAGEN","GOLF GTE","20210203","20231121","BLAUW","54740","stationwagen"
"Personenauto","X793ZH","VOLKSWAGEN","GOLF GTE","20201223","20240222","GRIJS","40892","stationwagen"
"Personenauto","X796LN","VOLKSWAGEN","GOLF GTE","20210505","20231214","GRIJS","48520","stationwagen"
"Personenauto","X796SH","VOLKSWAGEN","GOLF GTE","20210708","20240203","GRIJS","44919","stationwagen"
"Personenauto","X797TB","VOLKSWAGEN","GOLF GTE","20210713",,"BLAUW","44048","stationwagen"
"Personenauto","X797VB","VOLKSWAGEN","GOLF GTE","20201126","20240212","WIT","43093","stationwagen"
"Personenauto","X798DL","VOLKSWAGEN","GOLF GTE","20210315","20231028","WIT","42054","stationwagen"
"Personenauto","X798KX","VOLKSWAGEN","GOLF GTE","20210506","20231207","WIT","43252","stationwagen"
"Personenauto","X798RR","VOLKSWAGEN","GOLF GTE","20210723","20240116","GRIJS","45508","stationwagen"
"Personenauto","X801LT","VOLKSWAGEN","GOLF GTE","20210708","20231215","GRIJS","42308","stationwagen"
"Personenauto","X803FH","VOLKSWAGEN","GOLF GTE","20210517","20231024","GRIJS","48449","stationwagen"
"Personenauto","X803JJ","VOLKSWAGEN","GOLF GTE","20210825","20231124","WIT","42929","stationwagen"
"Personenauto","X803JZ","VOLKSWAGEN","GOLF GTE","20210429","20231204","WIT","43056","stationwagen"
"Personenauto","X804ZH","VOLKSWAGEN","GOLF GTE","20210319","20240222","WIT","45960","stationwagen"
"Personenauto","X805NH","VOLKSWAGEN","GOLF GTE","20210701","20231221","GRIJS","43288","stationwagen"
"Personenauto","X810HR","VOLKSWAGEN","GOLF GTE","20210903","20231119","GRIJS","45082","stationwagen"
"Personenauto","X810LT","VOLKSWAGEN","GOLF GTE","20211005","20231215","GRIJS","59793","stationwagen"
"Personenauto","X810ZF","VOLKSWAGEN","GOLF GTE","20210708","20240229","ZWART","42938","stationwagen"
"Personenauto","X811PF","VOLKSWAGEN","GOLF GTE","20201203","20231228","WIT","42060","stationwagen"
"Personenauto","X813VB","VOLKSWAGEN","GOLF GTE","20210323","20240206","GRIJS","51534","stationwagen"
"Personenauto","X814KJ","VOLKSWAGEN","GOLF GTE","20210624","20231221","GRIJS","44159","stationwagen"
"Personenauto","X814PF","VOLKSWAGEN","GOLF GTE","20210318","20231228","ROOD","44566","stationwagen"
"Personenauto","X816HF","VOLKSWAGEN","GOLF GTE","20210622","20231114","GRIJS","45208","stationwagen"
"Personenauto","X818GZ","VOLKSWAGEN","GOLF GTE","20201203","20240131","WIT","42469","stationwagen"
"Personenauto","X819KS","VOLKSWAGEN","GOLF GTE","20210422","20240109","GRIJS","42395","stationwagen"
"Personenauto","X819XZ","VOLKSWAGEN","GOLF GTE","20211103","20240220","GRIJS","44638","stationwagen"
"Personenauto","X819ZV","VOLKSWAGEN","GOLF GTE","20211104","20240418","GRIJS","42905","stationwagen"
"Personenauto","X820JL","VOLKSWAGEN","GOLF GTE","20210722","20231202","GRIJS","49644","stationwagen"
"Personenauto","X820LG","VOLKSWAGEN","GOLF GTE","20201007","20240217","ZWART","47183","stationwagen"
"Personenauto","X821PF","VOLKSWAGEN","GOLF GTE","20210709","20240216","WIT","42638","stationwagen"
"Personenauto","X822LG","VOLKSWAGEN","GOLF GTE","20211014","20240506","WIT","42929","stationwagen"
"Personenauto","X822VJ","VOLKSWAGEN","GOLF GTE","20211110","20240318","GRIJS","44099","stationwagen"
"Personenauto","X824RT","VOLKSWAGEN","GOLF GTE","20210706","20240117","GRIJS","43269","stationwagen"
"Personenauto","X825KH","VOLKSWAGEN","GOLF GTE","20210301",,"GRIJS","42054","stationwagen"
"Personenauto","X826KJ","VOLKSWAGEN","GOLF GTE","20220909","20231223","WIT","50831","stationwagen"
"Personenauto","X827DT","VOLKSWAGEN","GOLF GTE","20210810","20231026","GRIJS","43349","stationwagen"
"Personenauto","X828DL","VOLKSWAGEN","GOLF GTE","20210525","20231017","WIT","42349","stationwagen"
"Personenauto","X829LD","VOLKSWAGEN","GOLF GTE","20210318","20240111","GRIJS","43159","stationwagen"
"Personenauto","X830LD","VOLKSWAGEN","GOLF GTE","20210507","20231220","GRIJS","44880","stationwagen"
"Personenauto","X830NV","VOLKSWAGEN","GOLF GTE","20210329","20240203","WIT","42054","stationwagen"
"Personenauto","X831XX","VOLKSWAGEN","GOLF GTE","20210225","20240323","GRIJS","42054","stationwagen"
"Personenauto","X833LD","VOLKSWAGEN","GOLF GTE","20210629","20231222","ZWART","47149","stationwagen"
"Personenauto","X833SF","VOLKSWAGEN","GOLF GTE","20201002","20240110","GRIJS","42069","stationwagen"
"Personenauto","X835DT","VOLKSWAGEN","GOLF GTE","20210205","20231020","GRIJS","42054","stationwagen"
"Personenauto","X837DB","VOLKSWAGEN","GOLF GTE","20230725",,"WIT","48165","stationwagen"
"Personenauto","X837KJ","VOLKSWAGEN","GOLF GTE","20210708","20231207","WIT","42228","stationwagen"
"Personenauto","X838XK","VOLKSWAGEN","GOLF GTE","20211122","20240308","GRIJS","43430","stationwagen"
"Personenauto","X839TP","VOLKSWAGEN","GOLF GTE","20240208","20240208","ZWART","56780","stationwagen"
"Personenauto","X839VL","VOLKSWAGEN","GOLF GTE","20210216","20240226","BLAUW","43906","stationwagen"
"Personenauto","X841TS","VOLKSWAGEN","GOLF GTE","20210407","20240203","GRIJS","43923","stationwagen"
"Personenauto","X841VB","VOLKSWAGEN","GOLF GTE","20210218","20240229","GRIJS","42689","stationwagen"
"Personenauto","X841XK","VOLKSWAGEN","GOLF GTE","20210723","20240307","GRIJS","43612","stationwagen"
"Personenauto","X844JK","VOLKSWAGEN","GOLF GTE","20220627","20231123","WIT","47015","stationwagen"
"Personenauto","X845XP","VOLKSWAGEN","GOLF GTE","20201126","20240220","ZWART","41106","stationwagen"
"Personenauto","X846TB","VOLKSWAGEN","GOLF GTE","20210706","20240124","GRIJS","42578","stationwagen"
"Personenauto","X847PB","VOLKSWAGEN","GOLF GTE","20240118","20240118","GRIJS","54865","stationwagen"
"Personenauto","X848DF","VOLKSWAGEN","GOLF GTE","20210202","20231017","WIT","43438","stationwagen"
"Personenauto","X848LD","VOLKSWAGEN","GOLF GTE","20210317","20231216","GRIJS","42054","stationwagen"
"Personenauto","X849FN","VOLKSWAGEN","GOLF GTE","20210804","20231030","GRIJS","44608","stationwagen"
"Personenauto","X849JR","VOLKSWAGEN","GOLF GTE","20210722","20240309","ZWART","43760","stationwagen"
"Personenauto","X850LD","VOLKSWAGEN","GOLF GTE","20210309",,"ZWART","42054","stationwagen"
"Personenauto","X850TS","VOLKSWAGEN","GOLF GTE","20220601","20240131","ROOD","51213","stationwagen"
"Personenauto","X853RH","VOLKSWAGEN","GOLF GTE","20240125","20240125","GRIJS","49435","stationwagen"
"Personenauto","X853VF","VOLKSWAGEN","GOLF GTE","20210604","20240206","WIT","43323","stationwagen"
"Personenauto","X854LB","VOLKSWAGEN","GOLF GTE","20211005","20231208","BLAUW","46906","stationwagen"
"Personenauto","X855BZ","VOLKSWAGEN","GOLF GTE","20210616","20231011","WIT","58903","stationwagen"
"Personenauto","X855SJ","VOLKSWAGEN","GOLF GTE","20210708","20240115","WIT","42423","stationwagen"
"Personenauto","X856PB","VOLKSWAGEN","GOLF GTE","20240119","20240119","ZWART","52035","stationwagen"
"Personenauto","X856RP","VOLKSWAGEN","GOLF GTE","20201215","20240108","GRIJS","43950","stationwagen"
"Personenauto","X857HF","VOLKSWAGEN","GOLF GTE","20210316","20231214","WIT","48009","stationwagen"
"Personenauto","X860GH","VOLKSWAGEN","GOLF GTE","20210324","20231107","WIT","42054","stationwagen"
"Personenauto","X860HG","VOLKSWAGEN","GOLF GTE","20210702","20231110","WIT","42228","stationwagen"
"Personenauto","X861HF","VOLKSWAGEN","GOLF GTE","20201215","20231117","WIT","42350","stationwagen"
"Personenauto","X861PB","VOLKSWAGEN","GOLF GTE","20240119","20240119","ZWART","55515","stationwagen"
"Personenauto","X862VJ","VOLKSWAGEN","GOLF GTE","20201005","20240205","WIT","41464","stationwagen"
"Personenauto","X864BX","VOLKSWAGEN","GOLF GTE","20210607","20231013","GRIJS","42938","stationwagen"
"Personenauto","X864HG","VOLKSWAGEN","GOLF GTE","20210309","20231110","WIT","42757","stationwagen"
"Personenauto","X866HN","VOLKSWAGEN","GOLF GTE","20210311","20231117","ZWART","44907","stationwagen"
"Personenauto","X867BJ","VOLKSWAGEN","GOLF GTE","20210326","20231009","GRIJS","43102","stationwagen"
"Personenauto","X867GX","VOLKSWAGEN","GOLF GTE","20210603","20231108","WIT","42228","stationwagen"
"Personenauto","X869HG","VOLKSWAGEN","GOLF GTE","20210610","20231110","WIT","45938","stationwagen"
"Personenauto","X869TK","VOLKSWAGEN","GOLF GTE","20211214","20240125","GRIJS","45255","stationwagen"
"Personenauto","X870GH","VOLKSWAGEN","GOLF GTE","20210817",,"GRIJS","43612","stationwagen"
"Personenauto","X873BJ","VOLKSWAGEN","GOLF GTE","20210211","20231005","WIT","42462","stationwagen"
"Personenauto","X873KS","VOLKSWAGEN","GOLF GTE","20210505","20231212","GRIJS","42054","stationwagen"
"Personenauto","X874KZ","VOLKSWAGEN","GOLF GTE","20201211","20240113","WIT","42793","stationwagen"
"Personenauto","X876HX","VOLKSWAGEN","GOLF GTE","20210305","20231120","GRIJS","44585","stationwagen"
"Personenauto","X877PP","VOLKSWAGEN","GOLF GTE","20210608","20240118","ZWART","42228","stationwagen"
"Personenauto","X880VL","VOLKSWAGEN","GOLF GTE","20201112","20240227","GRIJS","41760","stationwagen"
"Personenauto","X881HT","VOLKSWAGEN","GOLF GTE","20210510","20240202","WIT","39624","stationwagen"
"Personenauto","X882HH","VOLKSWAGEN","GOLF GTE","20210226","20231201","GRIJS","42803","stationwagen"
"Personenauto","X883KS","VOLKSWAGEN","GOLF GTE","20210705","20231215","ZWART","42228","stationwagen"
"Personenauto","X883ZX","VOLKSWAGEN","GOLF GTE","20221207","20240308","ZWART","47560","stationwagen"
"Personenauto","X886BJ","VOLKSWAGEN","GOLF GTE","20210316","20231009","WIT","42054","stationwagen"
"Personenauto","X886LG","VOLKSWAGEN","GOLF GTE","20210721","20240305","WIT","49546","stationwagen"
"Personenauto","X888DF","VOLKSWAGEN","GOLF GTE","20210517","20231015","ZWART","43151","stationwagen"
"Personenauto","X888HX","VOLKSWAGEN","GOLF GTE","20210917","20231120","GRIJS","43928","stationwagen"
"Personenauto","X890FB","VOLKSWAGEN","GOLF GTE","20210627","20231104","ZWART","42228","stationwagen"
"Personenauto","X890GG","VOLKSWAGEN","GOLF GTE","20231109","20231109","WIT","48965","stationwagen"
"Personenauto","X890LG","VOLKSWAGEN","GOLF GTE","20210914","20231214","GRIJS","43494","stationwagen"
"Personenauto","X890XK","VOLKSWAGEN","GOLF GTE","20211216","20240215","GRIJS","45684","stationwagen"
"Personenauto","X891DG","VOLKSWAGEN","GOLF GTE","20210407","20231027","GRIJS","43395","stationwagen"
"Personenauto","X891HX","VOLKSWAGEN","GOLF GTE","20210304","20231120","ZWART","44429","stationwagen"
"Personenauto","X891LG","VOLKSWAGEN","GOLF GTE","20211008","20231214","GRIJS","43033","stationwagen"
"Personenauto","X891NV","VOLKSWAGEN","GOLF GTE","20210423","20231223","GRIJS","42054","stationwagen"
"Personenauto","X891XH","VOLKSWAGEN","GOLF GTE","20211014","20240328","ZWART","45609","stationwagen"
"Personenauto","X892DL","VOLKSWAGEN","GOLF GTE","20210118","20231020","GRIJS","42078","stationwagen"
"Personenauto","X892FV","VOLKSWAGEN","GOLF GTE","20210526","20231102","GRIJS","47864","stationwagen"
"Personenauto","X892XS","VOLKSWAGEN","GOLF GTE","20210901","20240219","GRIJS","45118","stationwagen"
"Personenauto","X893BX","VOLKSWAGEN","GOLF GTE","20210511","20231021","GRIJS","42462","stationwagen"
"Personenauto","X893RL","VOLKSWAGEN","GOLF GTE","20210601","20240217","WIT","42054","stationwagen"
"Personenauto","X894BP","VOLKSWAGEN","GOLF GTE","20210302","20231028","WIT","43387","stationwagen"
"Personenauto","X894FV","VOLKSWAGEN","GOLF GTE","20210505","20231102","WIT","54350","stationwagen"
"Personenauto","X894KZ","VOLKSWAGEN","GOLF GTE","20210706","20231218","GRIJS","43749","stationwagen"
"Personenauto","X895RT","VOLKSWAGEN","GOLF GTE","20210311","20240108","GRIJS","45528","stationwagen"
"Personenauto","X896XS","VOLKSWAGEN","GOLF GTE","20201217","20240430","WIT","42355","stationwagen"
"Personenauto","X899VP","VOLKSWAGEN","GOLF GTE","20210818","20240227","GRIJS","42905","stationwagen"
"Personenauto","X900GT","VOLKSWAGEN","GOLF GTE","20210702","20231108","WIT","42528","stationwagen"
"Personenauto","X900HR","VOLKSWAGEN","GOLF GTE","20211122","20231206","WIT","43373","stationwagen"
"Personenauto","X901LD","VOLKSWAGEN","GOLF GTE","20201014","20231227","WIT","42169","stationwagen"
"Personenauto","X901PZ","VOLKSWAGEN","GOLF GTE","20210624","20240124","GRIJS","43448","stationwagen"
"Personenauto","X902NJ","VOLKSWAGEN","GOLF GTE","20230404","20231220","GRIJS","50799","hatchback"
"Personenauto","X904RP","VOLKSWAGEN","GOLF GTE","20211115","20240104","ZWART","46888","stationwagen"
"Personenauto","X904VL","VOLKSWAGEN","GOLF GTE","20210707","20240208","GRIJS","45232","stationwagen"
