"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68XBD1","Personenauto","MERCEDES-BENZ","E 230","20250327","20240109","7586","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1495","2150","1595","747","2100","19970324","20120509","Geen verstrekking in Open Data","53269","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. voorzitting","2150",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-01-09T00:00:00.000","1997-03-24T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZFPP","Personenauto","MERCEDES-BENZ","E 230","20250111","20190517","18286","stationwagen","5","BLAUW","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20080110","20080110","Geen verstrekking in Open Data","69773","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*14","U252K0","NZAAA500","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-05-17T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HBH4","Personenauto","MERCEDES-BENZ","E 230","20241222","20160701","14328","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20081015","20081015","Geen verstrekking in Open Data","57567","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-07-01T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GHX3","Personenauto","MERCEDES-BENZ","E 230","20240627","20130204","16542","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080627","20080627","Geen verstrekking in Open Data","64885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*20","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-02-04T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RXX9","Personenauto","MERCEDES-BENZ","E 230","20240817","20230619","19565","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20071217","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*13","U252K0","NZAAA500","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-06-19T00:00:00.000","2007-12-17T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HBK8","Personenauto","MERCEDES-BENZ","E 230","20241017","20081017","15949","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20081017","20081017","Geen verstrekking in Open Data","63751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XNVK","Personenauto","MERCEDES-BENZ","E 230","20241125","20230302","17280","sedan","5","ZWART","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070731","20070731","Geen verstrekking in Open Data","66119","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-03-02T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZNHT","Personenauto","MERCEDES-BENZ","E 230","20250531","20220609","17082","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20080418","20080418","Geen verstrekking in Open Data","66946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*15","U252K0","NZAAA500","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-06-09T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XXZK","Personenauto","MERCEDES-BENZ","E 230","20241117","20161103","19594","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20071109","20071109","Geen verstrekking in Open Data","74525","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-03T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XXHV","Personenauto","MERCEDES-BENZ","E 230","20240922","20180801","16322","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20071025","20071025","Geen verstrekking in Open Data","62637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-08-01T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZHZZ","Personenauto","MERCEDES-BENZ","E 230","20240617","20200617","15516","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20080214","20080214","Geen verstrekking in Open Data","60974","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-06-17T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZNHT","Personenauto","MERCEDES-BENZ","E 230","20241011","20191004","14457","sedan","5","GRIJS","Niet geregistreerd","6","2496","1550","2175","1650","750","1700","20080402","20080402","Geen verstrekking in Open Data","58059","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","LZAAA500","0","0.09","285","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-04T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZHFD","Personenauto","MERCEDES-BENZ","E 230","20250210","20140625","19074","sedan","5","ZWART","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20080201","20080201","Geen verstrekking in Open Data","72635","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2014-06-25T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HDL4","Personenauto","MERCEDES-BENZ","E 230","20241025","20130719","15129","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20081023","20081023","Geen verstrekking in Open Data","59499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2013-07-19T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GLP6","Personenauto","MERCEDES-BENZ","E 230","20250513","20140512","16753","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080718","20080718","Geen verstrekking in Open Data","65691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2014-05-12T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FZGZ","Personenauto","MERCEDES-BENZ","E 230","20240728","20210314","14069","stationwagen",,"PAARS","Niet geregistreerd","4",,"1495","2150","1595","750","2100","19970805","20000816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0033*05","J237B0","TCBA250","1","0.00","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-03-14T00:00:00.000","1997-08-05T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XTTN","Personenauto","MERCEDES-BENZ","E 230","20250226","20210605","16037","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20071009","20071009","Geen verstrekking in Open Data","61604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-06-05T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZGJV","Personenauto","MERCEDES-BENZ","E 230","20250416","20080121","10568","sedan","5","GRIJS","Niet geregistreerd","4","2295","1350","1950","1450","725","1900","19951218","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder voorzitting","1950",,,,,,,"0.08","283","Nee","Nee",,"Nee","3850",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2008-01-21T00:00:00.000","1995-12-18T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HFP2","Personenauto","MERCEDES-BENZ","E 230","20240811","20231106","17478","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20081105","20081105","Geen verstrekking in Open Data","69579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA510","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-11-06T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GGR9","Personenauto","MERCEDES-BENZ","E 230","20241124","20240102","18086","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20080623","20080623","Geen verstrekking in Open Data","69227","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*15","U252K0","NZAAA511","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-02T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HJZ6","Personenauto","MERCEDES-BENZ","E 230","20250109","20090106","17119","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20090106","20090106","Geen verstrekking in Open Data","66276","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZHFD","Personenauto","MERCEDES-BENZ","E 230","20250524","20110509","18941","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080212","20080212","Geen verstrekking in Open Data","74033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA521","0","0.09","285","Nee","Ja",,"Nee","4075","0",,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2011-05-09T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GGR9","Personenauto","MERCEDES-BENZ","E 230","20240911","20130326","16506","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080627","20080627","Geen verstrekking in Open Data","64748","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*20","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2013-03-26T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HDD6","Personenauto","MERCEDES-BENZ","E 230","20241220","20191223","16233","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20081020","20081020","Geen verstrekking in Open Data","62159","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA511","1","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-23T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XSTX","Personenauto","MERCEDES-BENZ","E 230","20240728","20240311","19142","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070920","20070920","Geen verstrekking in Open Data","72882","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-03-11T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZJTR","Personenauto","MERCEDES-BENZ","E 230","20240719","20231216","16124","sedan","5","ZWART","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070523","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Ja",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-12-16T00:00:00.000","2007-05-23T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZRPD","Personenauto","MERCEDES-BENZ","E 230","20250408","20220405","17513","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20080508","20080508","Geen verstrekking in Open Data","68588","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*15","U252K0","NZAAA500","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-05T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HDD6","Personenauto","MERCEDES-BENZ","E 230","20241024","20240502","15590","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20081017","20081017","Geen verstrekking in Open Data","59708","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA511","1","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-05-02T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
