"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NT87ZN","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980930","19990320",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","828","1355","928","400","900","19850225","19850225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-09-30T00:00:00.000","1999-03-20T00:00:00.000","1985-02-25T00:00:00.000","1985-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT88YR","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990930",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","828","1355","928","400","900","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-30T00:00:00.000",,"1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT98DB","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980220","19980912",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","888","1375","988","400","900","19851024","19851024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-02-20T00:00:00.000","1998-09-12T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV43PX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970525",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","850","1375","950","400","900","19851122","19851122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-25T00:00:00.000",,"1985-11-22T00:00:00.000","1985-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV44PV","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19971223","19971222",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19851127","19851127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-23T00:00:00.000","1997-12-22T00:00:00.000","1985-11-27T00:00:00.000","1985-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX70ST","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20000714",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","882","1375","982","400","900","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-07-14T00:00:00.000",,"1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX74HN","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990303","19990402",,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19860107","19860107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1999-03-03T00:00:00.000","1999-04-02T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY08SY","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20040410",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-10T00:00:00.000",,"1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY29YD","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20240304","20221103",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","862","1400","962","400","750","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2022-11-03T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY70TF","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20001203","20011006",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-12-03T00:00:00.000","2001-10-06T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY88GJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19991020",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19860106","19860106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-20T00:00:00.000",,"1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ21VN","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20021026",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","862","1400","962","400","750","19860121","19860121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-26T00:00:00.000",,"1986-01-21T00:00:00.000","1986-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ24NT","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20020419",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1297","828","1355","928","400","900","19860113","19860113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-04-19T00:00:00.000",,"1986-01-13T00:00:00.000","1986-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ35GZ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20260322","20110325",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","850","1375","950","400","900","19860108","19860108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-22T00:00:00.000","2011-03-25T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ44NT","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19981026","19990813",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","828","1355","928","400","900","19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-26T00:00:00.000","1999-08-13T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ99NS","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990120","20000425",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19860110","19860110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-01-20T00:00:00.000","2000-04-25T00:00:00.000","1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB61PN","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20060715","20041025",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-15T00:00:00.000","2004-10-25T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB76PN","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980624",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","850","1375","950","400","900","19860203","19860203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-06-24T00:00:00.000",,"1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD30TK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20000428",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19860212","19860212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-28T00:00:00.000",,"1986-02-12T00:00:00.000","1986-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD99TK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980217","19980219",,"hatchback",,"WIT","Niet geregistreerd","4","1297","850","1375","950","400","900","19860227","19860227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-02-17T00:00:00.000","1998-02-19T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF60XF","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970623",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19860227","19860227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-23T00:00:00.000",,"1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG37LZ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20011031",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","950","19860314","19860314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2001-10-31T00:00:00.000",,"1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG58KJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19991115",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-11-15T00:00:00.000",,"1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG82DJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19960601","19960319",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","884","1410","984","400","750","19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-01T00:00:00.000","1996-03-19T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH19GF","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20000415",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","860","1355","960","400","900","19860324","19860324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-15T00:00:00.000",,"1986-03-24T00:00:00.000","1986-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH77JN","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970507",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","850","1375","950","400","900","19860324","19860324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1997-05-07T00:00:00.000",,"1986-03-24T00:00:00.000","1986-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH77TH","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20250309","20230304",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","850","1375","950","400","900","19860404","19860404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2023-03-04T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH94YJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20070614","19860405",,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19860405","19860405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-06-14T00:00:00.000","1986-04-05T00:00:00.000","1986-04-05T00:00:00.000","1986-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH96PX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980228",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","828","1355","928","400","900","19860324","19860324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-02-28T00:00:00.000",,"1986-03-24T00:00:00.000","1986-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ01FG","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20040429",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","828","1355","928","400","900","19860328","19860328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-29T00:00:00.000",,"1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
