"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE8104","Personenauto","MORRIS","M8",,"19910422",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19380630","19910422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk r. l. achterzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1991-04-22T00:00:00.000","1938-06-30T00:00:00.000","1991-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3373","Personenauto","MORRIS","M 8",,"20190130",,"Niet geregistreerd",,"ROOD","ZWART","4",,"752",,"852",,,"19400630","19831007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-01-30T00:00:00.000","1940-06-30T00:00:00.000","1983-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5386","Personenauto","MORRIS","MINOR 850",,"20050812",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"780",,"880",,,"19530630","19930712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-08-12T00:00:00.000","1953-06-30T00:00:00.000","1993-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5727","Personenauto","MORRIS","8 TOURER",,"19930802",,"Niet geregistreerd",,"ZWART","GROEN","4",,"700",,"800",,,"19371108","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-08-02T00:00:00.000","1937-11-08T00:00:00.000","1993-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7860","Personenauto","MORRIS","8",,"20031010",,"Niet geregistreerd",,"ROOD","ZWART","4",,"710",,"810",,,"19350630","19940210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2003-10-10T00:00:00.000","1935-06-30T00:00:00.000","1994-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8348","Personenauto","MORRIS","8 SERIE I",,,,"Niet geregistreerd",,"ROOD","WIT","4",,"660",,"760",,,"19370630","19940420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk by l. voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1937-06-30T00:00:00.000","1994-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8355","Personenauto","MORRIS","MINI 850",,"20240507",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"640",,"740",,,"19670420","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat a. achterzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-05-07T00:00:00.000","1967-04-20T00:00:00.000","1994-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9786","Personenauto","MORRIS","8",,"20170222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19370331","19940720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-02-22T00:00:00.000","1937-03-31T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK73FB","Personenauto","MORRIS","MINOR 8",,"20180719",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19800415","19800415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-19T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0886","Personenauto","MORRIS","8 I",,"20180421",,"Niet geregistreerd",,"ROOD","ZWART","4",,"665",,"765",,,"19340630","19820503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-04-21T00:00:00.000","1934-06-30T00:00:00.000","1982-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0894","Personenauto","MORRIS","8",,"20160622",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"780",,"880",,,"19360228","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 010 cm a. vooras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2016-06-22T00:00:00.000","1936-02-28T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8800","Personenauto","MORRIS","8",,"20141031",,"Niet geregistreerd",,"GROEN","ZWART","4",,"668",,"768",,,"19360704","19970220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk 085 cm a. vooras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2014-10-31T00:00:00.000","1936-07-04T00:00:00.000","1997-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6421","Personenauto","MORRIS","8-TOURER",,"20150420",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"680",,"780",,,"19370723","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-04-20T00:00:00.000","1937-07-23T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8498","Personenauto","MORRIS","MINI 850",,"19980529",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19650325","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op steun r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-05-29T00:00:00.000","1965-03-25T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9830","Personenauto","MORRIS","8 SERIE II",,"20221208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"780",,"880",,,"19380305","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2022-12-08T00:00:00.000","1938-03-05T00:00:00.000","1998-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4049","Personenauto","MORRIS","8",,"20230505",,"hatchback","4","ZWART","ROOD","4","918","760",,"860",,,"19360630","20170825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1936-06-30T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6312","Personenauto","MORRIS","8 Z",,"20180913",,"stationwagen","2","WIT","Niet geregistreerd","4","918","780",,"880",,,"19470630","19790807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen binnenzyde l. balk a. achteras",,,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-09-13T00:00:00.000","1947-06-30T00:00:00.000","1979-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7223","Personenauto","MORRIS","1800 SALOON",,"20190225",,"sedan","5","ROOD","Niet geregistreerd","4","1798","1187",,"1287",,,"19680312","20190225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-25T00:00:00.000","1968-03-12T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8658","Personenauto","MORRIS","850",,"20211121",,"hatchback","4","BLAUW","Niet geregistreerd","4","848","600",,"700","300","400","19601031","20191001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-11-21T00:00:00.000","1960-10-31T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9242","Personenauto","MORRIS","8 SERIES 2",,"20200124",,"sedan","4","ZWART","ROOD","4","805","800",,"900",,,"19380411","20200124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk 130 cm a.",,,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-24T00:00:00.000","1938-04-11T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ58JN","Personenauto","MORRIS","M8",,"19890511",,"Niet geregistreerd",,"GROEN","ZWART","4",,"675",,"775",,,"19350630","19800926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-05-11T00:00:00.000","1935-06-30T00:00:00.000","1980-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV42NX","Personenauto","MORRIS","SALOON 8 HP",,"20100826",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19380630","19810407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-26T00:00:00.000","1938-06-30T00:00:00.000","1981-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY79NR","Personenauto","MORRIS","M 8",,"19900125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"696",,"796",,,"19300630","19820127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-01-25T00:00:00.000","1930-06-30T00:00:00.000","1982-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ2393","Personenauto","MORRIS","850",,"20140731",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"600",,"700",,,"19640731","19640731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-07-31T00:00:00.000","1964-07-31T00:00:00.000","1964-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ94BR","Personenauto","MORRIS","8",,"20211103",,"Niet geregistreerd",,"GROEN","ZWART","4",,"772",,"872",,,"19360630","19810604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","1936-06-30T00:00:00.000","1981-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH81GS","Personenauto","MORRIS","8",,"19891018",,"Niet geregistreerd",,"ROOD","ZWART","4",,"676",,"776",,,"19340630","19820327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-18T00:00:00.000","1934-06-30T00:00:00.000","1982-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR5375","Personenauto","MORRIS","850",,"20210823",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"600",,"700",,,"19640522","19640522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2021-08-23T00:00:00.000","1964-05-22T00:00:00.000","1964-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG4259","Personenauto","MORRIS","M8",,"20060715",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"770",,"870",,,"19390630","19620904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2006-07-15T00:00:00.000","1939-06-30T00:00:00.000","1962-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSHX97","Personenauto","MORRIS","MINI 850","20260416","20090508",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"624",,"724",,,"19741125","19941124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorzitting op bodemplaat","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2009-05-08T00:00:00.000","1974-11-25T00:00:00.000","1994-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ90BN","Personenauto","MORRIS","8S1",,"20230729",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"720",,"820",,,"19360630","19840816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2023-07-29T00:00:00.000","1936-06-30T00:00:00.000","1984-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH5818","Personenauto","MORRIS","850",,"20170829",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"580",,"680",,,"19630718","19630718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun voorwielscherm onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2017-08-29T00:00:00.000","1963-07-18T00:00:00.000","1963-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ0533","Personenauto","MORRIS","SALOON 8,SERIES II",,"20230104",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"748",,"848",,,"19630408","19630408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. dwarsbalk onder l. voorzitting",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1963-04-08T00:00:00.000","1963-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
