"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92PDK7","Personenauto","FORD","GRAND C-MAX","20250423","20220423","6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110113","20110113","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-04-23T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PFX4","Personenauto","FORD","GRAND C-MAX","20250117","20171017","6400","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110113","20110113","Geen verstrekking in Open Data","32965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-10-17T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PPS3","Personenauto","FORD","GRAND C-MAX","20241208","20110304","6404","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110304","20110304","Geen verstrekking in Open Data","32997","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TGX7","Personenauto","FORD","GRAND C-MAX","20240829","20150407","6902","MPV","7","BLAUW","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20120210","20120210","Geen verstrekking in Open Data","36383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JTDA1H","7CGCNF","0","0.09","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2015-04-07T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TSP8","Personenauto","FORD","GRAND C-MAX","20250426","20190215","6369","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120330","20120330","Geen verstrekking in Open Data","30139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-02-15T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TTF4","Personenauto","FORD","GRAND C-MAX","20240804","20230717","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120410","20120410","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-07-17T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NZS1","Personenauto","FORD","GRAND C-MAX","20250131","20111202","6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110131","20110131","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2011-12-02T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RRP3","Personenauto","FORD","GRAND C-MAX","20250505","20220521","6418","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110706","20110706","Geen verstrekking in Open Data","33095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-05-21T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SBH2","Personenauto","FORD","GRAND C-MAX","20240912","20190913","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110831","20110831","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-09-13T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SLT3","Personenauto","FORD","GRAND C-MAX","20241028","20120406","6357","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20111028","20111028","Geen verstrekking in Open Data","32656","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2012-04-06T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SLZ1","Personenauto","FORD","GRAND C-MAX","20240705","20170705","6148","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20111026","20111026","Geen verstrekking in Open Data","31136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-07-05T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STH2","Personenauto","FORD","GRAND C-MAX","20250219","20180201","6222","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20111125","20111125","Geen verstrekking in Open Data","31674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-02-01T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TSP8","Personenauto","FORD","GRAND C-MAX","20241113","20180703","6203","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120330","20120330","Geen verstrekking in Open Data","28189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","IQDA1H","7BGBNE","0","0.05","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-07-03T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TXR3","Personenauto","FORD","GRAND C-MAX","20241216","20201217","6591","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120427","20120427","Geen verstrekking in Open Data","32735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-17T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PDK5","Personenauto","FORD","GRAND C-MAX","20250422","20230928","6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110111","20110111","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2025-04-22T00:00:00.000","2023-09-28T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RKK5","Personenauto","FORD","GRAND C-MAX","20240706","20180406","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110706","20110706","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-04-06T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PJX6","Personenauto","FORD","GRAND C-MAX","20250217","20110722","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110217","20110217","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2011-07-22T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RRK9","Personenauto","FORD","GRAND C-MAX","20240726","20110708","6418","MPV","7","ZWART","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110708","20110708","Geen verstrekking in Open Data","33095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TSH8","Personenauto","FORD","GRAND C-MAX","20250104","20190316","6591","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120329","20120329","Geen verstrekking in Open Data","32735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-03-16T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XGB8","Personenauto","FORD","GRAND C-MAX","20240617","20230121","6590","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120531","20120531","Geen verstrekking in Open Data","32735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-01-21T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XNX8","Personenauto","FORD","GRAND C-MAX","20250226","20240301","6373","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120627","20120627","Geen verstrekking in Open Data","30190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-01T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PSR5","Personenauto","FORD","GRAND C-MAX","20250328","20210326","6246","MPV","7","WIT","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110325","20110325","Geen verstrekking in Open Data","31845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*02","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-03-26T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RPZ5","Personenauto","FORD","GRAND C-MAX","20240803","20220806","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110708","20110708","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-06T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TSH8","Personenauto","FORD","GRAND C-MAX","20250406","20170405","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120329","20120329","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-04-05T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TSP9","Personenauto","FORD","GRAND C-MAX","20240804","20210806","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120330","20120330","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2021-08-06T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XNX8","Personenauto","FORD","GRAND C-MAX","20250420","20130816","6532","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20120627","20120627","Geen verstrekking in Open Data","32054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2013-08-16T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PDB2","Personenauto","FORD","GRAND C-MAX","20250126","20240129","6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110112","20110112","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-29T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PDK9","Personenauto","FORD","GRAND C-MAX","20250112","20200807","6588","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110112","20110112","Geen verstrekking in Open Data","33600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-08-07T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
