"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68WKK4","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20240426","20240426","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"700","253","O2",,,,"3500","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3500TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WDH6","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTRP","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20220922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20190402","20190402","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,"6","711",,,,"223","O2",,,"r. balk","3500","2DCCH3AS",,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHB1","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20230216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WNGZ","Middenasaanhangwagen","WOODFORD TRAILERS","RL3-012",,"20160907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1200","2600",,,,"20150819","20150819","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","4","685","0",,"0","235","O2",,,"r. trekdriehoek","2600","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","2600TBTR","0",,"463","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-07T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGS7","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRSZ","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-010",,"20211109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","3500",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","140","2050",,,,,"0","6","747","0",,"0","235","O2",,,"op balk v. r.","3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFD2","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20220502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20220502","20220502","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"700","253","O2",,,,"3500","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3500TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKF1","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240120","20240120","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","212","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNHB","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20150819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1054","3000",,,,"20150819","20150819","Geen verstrekking in Open Data",,"N.v.t.","100","1946",,,,,"0","4","723","0",,"0","253","O2",,,"r. trekdriehoek","3000","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3000TBTR","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-19T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKF1","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","212","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WTTK","Middenasaanhangwagen","WOODFORD TRAILERS","RACE SHUTTLE",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20100301","20190501","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"577",,,,"255","O2",,,,"3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2010-03-01T00:00:00.000","2019-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WNFT","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20190205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1389","3500",,,,"20150713","20150713","Geen verstrekking in Open Data",,"N.v.t.","100","2111",,,,,"0","6","811","0",,"0","253","O2",,,"r. balk","3500","2DCCH3AS",,"e4*2007/46*0695*00","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-05T00:00:00.000","2015-07-13T00:00:00.000","2015-07-13T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZLV","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20210525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20210525","20210525","Geen verstrekking in Open Data",,"N.v.t.","140","2190",,,,,"0","6","747","0",,"750","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGT1","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20240305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WVPR","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20191217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20191217","20191217","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"6","747",,,"750","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*03","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJH4","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20230816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20230816","20230816","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"700","253","O2",,,,"3500","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3500TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNFF","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20150702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","4","697","0",,"0","253","O2",,,"r. trekdriehoek","3500","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3500TBTR","0",,"487","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WSPV","Middenasaanhangwagen","WOODFORD TRAILERS","RL3-040",,"20180612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1120","3000",,,,"20180612","20180612","Geen verstrekking in Open Data",,"N.v.t.","140","1880",,,,,"0","4","706","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-12T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,"120",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZXH","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20210616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","3500",,,,"20210616","20210616","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,"0","6","811","0",,"814","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFD3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20220425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJZ5","Middenasaanhangwagen","WOODFORD TRAILERS","WBT-101",,"20240423",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20190725","20231201","Geen verstrekking in Open Data",,"N.v.t.","140","1520",,,,,,"4","546",,,,"235","O2",,,"tegen r. balk a. hart koppeling","2000","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","2000TBTR","0",,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2019-07-25T00:00:00.000","2023-12-01T00:00:00.000",,"100",,,,,,,,,"172",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WGV6","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20230202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFL6","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20220613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,"120",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WVRT","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20211006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20200113","20200113","Geen verstrekking in Open Data",,"N.v.t.","140","2260",,,,,,"6","811",,,"814","230","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*03","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WZXH","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20210617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","140","2190",,,,,"0","6","747","0",,"750","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFD2","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"240",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WVRT","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20210602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","3000",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","723","0",,"726","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-02T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
