"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XGZP10","FIAT","FIAT SEICENTO","19981112","19981112","ZWART",,"hatchback"
"Personenauto","XH18LS","FIAT","UNO 45 S I.E. U9","19890428","19890428","ZWART",,"hatchback"
"Personenauto","XH33LS","FIAT","UNO 60 S","19890427","19890427","GRIJS",,"hatchback"
"Personenauto","XH355R","FIAT","126","19890418","20181227","GROEN",,"hatchback"
"Personenauto","XH35GZ","FIAT","PANDA 750CL S6","19890427","19890427","GRIJS",,"hatchback"
"Personenauto","XH43JT","FIAT","PANDA 1000L I.E. U9","19890427","19890427","WIT",,"hatchback"
"Personenauto","XH713R","FIAT","FIAT PUNTO","20020514","20190115","BLAUW",,"hatchback"
"Personenauto","XH86TK","FIAT","PANDA 1000CL I.E. U9","19890503","19890503","WIT",,"hatchback"
"Personenauto","XHFV32","FIAT","FIAT SEICENTO","19981113","19981113","ZWART",,"hatchback"
"Personenauto","XHFV35","FIAT","FIAT SEICENTO","19981117","19981117","BLAUW",,"hatchback"
"Personenauto","XHHF90","FIAT","FIAT PUNTO","19981118","19981118","ROOD",,"hatchback"
"Personenauto","XHHG02","FIAT","FIAT PUNTO","19981117","19981117","GRIJS",,"hatchback"
"Personenauto","XHHG19","FIAT","FIAT SEICENTO","19981116","19981116","GEEL",,"hatchback"
"Personenauto","XHJG16","FIAT","FIAT PUNTO","19981117","19981117","GROEN",,"hatchback"
"Personenauto","XHJG26","FIAT","FIAT SEICENTO","19981117","19981117","GROEN",,"hatchback"
"Personenauto","XHJG30","FIAT","FIAT SEICENTO","19981118","19981118","BLAUW",,"hatchback"
"Personenauto","XHJG41","FIAT","FIAT SEICENTO","19981119","19981119","ROOD",,"hatchback"
"Personenauto","XHLL05","FIAT","FIAT SEICENTO","19981119","19981119","ROOD",,"hatchback"
"Personenauto","XHLL90","FIAT","FIAT BRAVA","19981119","19981119","ROOD",,"hatchback"
"Personenauto","XHPD29","FIAT","FIAT SEICENTO","19981120","19981120","ZWART",,"hatchback"
"Personenauto","XHPD39","FIAT","FIAT SEICENTO","19981120","19981120","GEEL",,"hatchback"
"Personenauto","XHRL46","FIAT","FIAT PUNTO","19981125","19981125","GRIJS",,"hatchback"
"Personenauto","XHRL67","FIAT","FIAT SEICENTO","19981120","19981120","BLAUW",,"hatchback"
"Personenauto","XHSH11","FIAT","UNO TURBOI.E. U9","19910717","19981126","ZWART",,"hatchback"
"Personenauto","XHSP71","FIAT","FIAT SEICENTO","19981123","19981123","BRUIN",,"hatchback"
"Personenauto","XHSP78","FIAT","FIAT SEICENTO","19981126","19981126","GEEL",,"hatchback"
"Personenauto","XHSP82","FIAT","FIAT SEICENTO","19981126","19981126","ZWART",,"hatchback"
"Personenauto","XHTR05","FIAT","FIAT PUNTO","19981125","19981125","GROEN",,"hatchback"
"Personenauto","XHTR21","FIAT","FIAT BRAVO","19981127","19981127","GROEN",,"hatchback"
"Personenauto","XHVZ28","FIAT","FIAT SEICENTO","19981127","19981127","ZWART",,"hatchback"
"Personenauto","XHVZ33","FIAT","FIAT SEICENTO","19981130","19981130","ZWART",,"hatchback"
"Personenauto","XHZP06","FIAT","FIAT SEICENTO","19981128","19981128","GEEL",,"hatchback"
"Personenauto","XHZP14","FIAT","FIAT CINQUECENTO","19990111","19990111","GRIJS",,"hatchback"
"Personenauto","XJ03FF","FIAT","TIPO.U9","19890512","19890512","BLAUW",,"hatchback"
"Personenauto","XJ10NS","FIAT","PANDA 1000L I.E. U9","19890519","19890519","BLAUW",,"hatchback"
"Personenauto","XJ37KF","FIAT","PANDA 1000L I.E. U9","19890518","19890518","ROOD",,"hatchback"
"Personenauto","XJ43XT","FIAT","UNO 60 S","19890526","19890526","BLAUW",,"hatchback"
"Personenauto","XJ468L","FIAT","FIAT PUNTO","20020426","20190102","BLAUW",,"hatchback"
"Personenauto","XJ46XS","FIAT","UNO 45 I.E. U9","19890526","19890526","BLAUW",,"hatchback"
"Personenauto","XJ56XS","FIAT","UNO 60 D","19890530","19890530","WIT",,"hatchback"
"Personenauto","XJ68BN","FIAT","TIPO.U9","19890512","19890512","WIT",,"hatchback"
"Personenauto","XJ69SR","FIAT","UNO 45 S I.E. U9","19890523","19890523","WIT",,"hatchback"
"Personenauto","XJ70FD","FIAT","CROMA TURBO D I.D.","19890519","19890519","GRIJS",,"hatchback"
"Personenauto","XJ76VB","FIAT","PANDA 1000L I.E. U9","19890523","19890523","WIT",,"hatchback"
"Personenauto","XJ90ZK","FIAT","TIPO","19890526","19890526","GRIJS",,"hatchback"
"Personenauto","XJBX29","FIAT","FIAT PUNTO","19981127","19981127","BLAUW",,"hatchback"
"Personenauto","XJBX66","FIAT","FIAT SEICENTO","19981127","19981127","BLAUW",,"hatchback"
"Personenauto","XJBX70","FIAT","FIAT SEICENTO","19981128","19981128","GEEL",,"hatchback"
"Personenauto","XJDZ82","FIAT","FIAT SEICENTO","19981202","19981202","GRIJS",,"hatchback"
"Personenauto","XJDZ88","FIAT","FIAT SEICENTO","19981203","19981203","ZWART",,"hatchback"
"Personenauto","XJFX47","FIAT","(BRAVO)","19981130","19981130","BLAUW",,"hatchback"
"Personenauto","XJFX72","FIAT","FIAT BRAVA","19981130","19981130","BLAUW",,"hatchback"
"Personenauto","XJFX95","FIAT","FIAT SEICENTO","19981204","19981204","ZWART",,"hatchback"
"Personenauto","XJGR98","FIAT","FIAT BRAVO","19981204","19981204","BLAUW",,"hatchback"
"Personenauto","XJGS08","FIAT","FIAT SEICENTO","19981204","19981204","ZWART",,"hatchback"
"Personenauto","XJGS14","FIAT","FIAT SEICENTO","19981204","19981204","ZWART",,"hatchback"
"Personenauto","XJGS16","FIAT","FIAT SEICENTO","19981202","19981202","ZWART",,"hatchback"
"Personenauto","XJGS20","FIAT","FIAT SEICENTO","19981203","19981203","GEEL",,"hatchback"
"Personenauto","XJHR16","FIAT","FIAT SEICENTO","19981204","19981204","BLAUW",,"hatchback"
"Personenauto","XJHR19","FIAT","FIAT SEICENTO","19981204","19981204","BLAUW",,"hatchback"
"Personenauto","XJLF38","FIAT","FIAT SEICENTO","19981211","19981211","ZWART",,"hatchback"
"Personenauto","XJLF41","FIAT","FIAT SEICENTO","19981205","19981205","BLAUW",,"hatchback"
"Personenauto","XJLS71","FIAT","FIAT SEICENTO","19981211","19981211","BLAUW",,"hatchback"
"Personenauto","XJNL16","FIAT","FIAT SEICENTO","19981210","19981210","GEEL",,"hatchback"
"Personenauto","XJNL18","FIAT","FIAT SEICENTO","19981211","19981211","GEEL",,"hatchback"
"Personenauto","XJRG91","FIAT","FIAT SEICENTO","19981215","19981215","ROOD",,"hatchback"
"Personenauto","XJRH07","FIAT","FIAT SEICENTO","19981216","19981216","BLAUW",,"hatchback"
"Personenauto","XJRT65","FIAT","FIAT PUNTO","19981216","19981216","GRIJS",,"hatchback"
"Personenauto","XJRV20","FIAT","FIAT SEICENTO","19981217","19981217","GROEN",,"hatchback"
"Personenauto","XJSN36","FIAT","FIAT SEICENTO","19981216","19981216","ZWART",,"hatchback"
"Personenauto","XJZF78","FIAT","FIAT SEICENTO","19981228","19981228","BEIGE",,"hatchback"
"Personenauto","XK33NB","FIAT","TIPO.U9","19890620","19890620","BLAUW",,"hatchback"
"Personenauto","XK36JF","FIAT","TIPO.U9","19890601","19890601","ROOD",,"hatchback"
"Personenauto","XK87BS","FIAT","TIPO.U9","19890531","19890531","BLAUW",,"hatchback"
"Personenauto","XK90ZP","FIAT","CROMA TURBO I.E. U9","19890615","19890615","ZWART",,"hatchback"
"Personenauto","XL02DD","FIAT","TIPO.U9","19890616","19890616","GRIJS",,"hatchback"
"Personenauto","XL10TG","FIAT","PANDA 1000CL I.E. U9","19890629","19890629","BLAUW",,"hatchback"
"Personenauto","XL24VN","FIAT","PANDA 1000CL I.E. U9","19890629","19890629","GRIJS",,"hatchback"
"Personenauto","XL51GS","FIAT","PANDA 1000L I.E. U9","19890620","19890620","WIT",,"hatchback"
"Personenauto","XL72GS","FIAT","CROMA TURBO I.E. U9","19890628","19890628","GROEN",,"hatchback"
"Personenauto","XL84YG","FIAT","TIPO.U9","19890630","19890630","WIT",,"hatchback"
"Personenauto","XL99PR","FIAT","UNO 45 S I.E. U9","19890627","19890627","ZWART",,"hatchback"
"Personenauto","XLGT27","FIAT","FIAT SEICENTO","19981228","19981228","BLAUW",,"hatchback"
"Personenauto","XLJJ77","FIAT","FIAT SEICENTO","19990122","19990122","BLAUW",,"hatchback"
"Personenauto","XLJJ85","FIAT","FIAT SEICENTO","19990107","19990107","BRUIN",,"hatchback"
"Personenauto","XLJJ93","FIAT","FIAT SEICENTO","19990107","19990107","GEEL",,"hatchback"
"Personenauto","XLPV69","FIAT","FIAT SEICENTO","19990105","19990105","ROOD",,"hatchback"
"Personenauto","XLPV83","FIAT","FIAT SEICENTO","19990107","19990107","BLAUW",,"hatchback"
"Personenauto","XLPX07","FIAT","FIAT SEICENTO","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XLTJ43","FIAT","FIAT SEICENTO","19990104","19990104","ZWART",,"hatchback"
"Personenauto","XLTJ47","FIAT","FIAT SEICENTO","19981230","19981230","BLAUW",,"hatchback"
"Personenauto","XLTJ78","FIAT","FIAT SEICENTO","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLTJ84","FIAT","FIAT SEICENTO","19990106","19990106","ZWART",,"hatchback"
"Personenauto","XLTJ94","FIAT","FIAT SEICENTO","19990113","19990113","ZWART",,"hatchback"
"Personenauto","XLTL23","FIAT","FIAT SEICENTO","19990107","19990107","BLAUW",,"hatchback"
"Personenauto","XLZZ84","FIAT","FIAT PUNTO","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XN79TB","FIAT","TIPO.U9","19890719","19890719","GRIJS",,"hatchback"
"Personenauto","XN86HX","FIAT","UNO 45 I.E. U9","19890708","19890708","BLAUW",,"hatchback"
"Personenauto","XNBB33","FIAT","FIAT SEICENTO","19990107","19990107","BLAUW",,"hatchback"
"Personenauto","XNBB54","FIAT","FIAT SEICENTO","19981231","19981231","GRIJS",,"hatchback"
"Personenauto","XNBB56","FIAT","FIAT SEICENTO","19990108","19990108","ROOD",,"hatchback"
"Personenauto","XNBB76","FIAT","FIAT SEICENTO","19990106","19990106","BLAUW",,"hatchback"
"Personenauto","XNBB78","FIAT","FIAT SEICENTO","19990107","19990107","ZWART",,"hatchback"
"Personenauto","XNBB79","FIAT","FIAT SEICENTO","19981231","19981231","ROOD",,"hatchback"
"Personenauto","XNBB83","FIAT","FIAT SEICENTO","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XNBD08","FIAT","FIAT SEICENTO","19990108","19990108","ZWART",,"hatchback"
"Personenauto","XNFZ25","FIAT","FIAT SEICENTO","19990115","19990115","ZWART",,"hatchback"
"Personenauto","XNFZ28","FIAT","FIAT SEICENTO","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XNFZ47","FIAT","FIAT SEICENTO","19990105","19990105","GEEL",,"hatchback"
"Personenauto","XNFZ51","FIAT","FIAT SEICENTO","19990105","19990105","GRIJS",,"hatchback"
"Personenauto","XNJB73","FIAT","FIAT PUNTO","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XNJD22","FIAT","FIAT SEICENTO","19990113","19990113","ROOD",,"hatchback"
"Personenauto","XNJD25","FIAT","FIAT SEICENTO","19990105","19990105","GEEL",,"hatchback"
"Personenauto","XNLV81","FIAT","FIAT SEICENTO","19990105","19990105","GRIJS",,"hatchback"
"Personenauto","XNLV84","FIAT","FIAT SEICENTO","19990107","19990107","ROOD",,"hatchback"
"Personenauto","XNPZ44","FIAT","FIAT BRAVA","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XP08TV","FIAT","UNO 45 I.E. U9","19890818","19890818","BLAUW",,"hatchback"
"Personenauto","XP13NS","FIAT","CROMA TURBO D I.D.","19890811","19890811","GRIJS",,"hatchback"
"Personenauto","XP15TB","FIAT","UNO 45 I.E. U9","19890816","19890816","BLAUW",,"hatchback"
"Personenauto","XP56BP","FIAT","UNO 45 I.E. U9","19890728","19890728","GRIJS",,"hatchback"
"Personenauto","XP61YD","FIAT","UNO 45 I.E. U9","19890829","19890829","WIT",,"hatchback"
"Personenauto","XP71PR","FIAT","UNO 45 S I.E. U9","19890811","19890811","GRIJS",,"hatchback"
"Personenauto","XP75SF","FIAT","UNO 45 S I.E. U9","19890816","19890816","GRIJS",,"hatchback"
"Personenauto","XP98KS","FIAT","PANDA 1000CL I.E. U9","19890807","19890807","ROOD",,"hatchback"
"Personenauto","XPBB47","FIAT","FIAT PUNTO","19990112","19990112","GRIJS",,"hatchback"
"Personenauto","XPBB48","FIAT","FIAT PUNTO","19990112","19990112","GRIJS",,"hatchback"
"Personenauto","XPBB49","FIAT","FIAT PUNTO","19990112","19990112","ROOD",,"hatchback"
"Personenauto","XPBB66","FIAT","FIAT PUNTO","19990113","19990113","GRIJS",,"hatchback"
"Personenauto","XPBB87","FIAT","FIAT PUNTO","19990111","19990111","ROOD",,"hatchback"
"Personenauto","XPBD04","FIAT","FIAT PUNTO","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XPBF35","FIAT","FIAT BRAVO","19990113","19990113","ZWART",,"hatchback"
"Personenauto","XPBF41","FIAT","FIAT BRAVO","19990111","19990111","BLAUW",,"hatchback"
"Personenauto","XPBG40","FIAT","FIAT SEICENTO","19990111","19990111","ROOD",,"hatchback"
"Personenauto","XPBG59","FIAT","FIAT SEICENTO","19990112","19990112","ZWART",,"hatchback"
"Personenauto","XPBG78","FIAT","FIAT SEICENTO","19990111","19990111","ROOD",,"hatchback"
"Personenauto","XPBG91","FIAT","FIAT SEICENTO","19990111","19990111","GRIJS",,"hatchback"
"Personenauto","XPBG98","FIAT","FIAT SEICENTO","19990114","19990114","BRUIN",,"hatchback"
"Personenauto","XPBH04","FIAT","FIAT SEICENTO","19990118","19990118","GRIJS",,"hatchback"
"Personenauto","XPBH27","FIAT","FIAT SEICENTO","19990111","19990111","GEEL",,"hatchback"
"Personenauto","XPBH34","FIAT","FIAT SEICENTO","19990111","19990111","GEEL",,"hatchback"
"Personenauto","XPBH39","FIAT","FIAT SEICENTO","19990128","19990128","GEEL",,"hatchback"
"Personenauto","XPBH40","FIAT","FIAT SEICENTO","19990118","19990118","GEEL",,"hatchback"
"Personenauto","XPBH50","FIAT","FIAT SEICENTO","19990109","19990109","GRIJS",,"hatchback"
"Personenauto","XPBH64","FIAT","FIAT SEICENTO","19990108","19990108","ROOD",,"hatchback"
"Personenauto","XPHN13","FIAT","(CINQUECENTO)","19990111","19990111","ROOD",,"hatchback"
"Personenauto","XPHN14","FIAT","(CINQUECENTO)","19990112","19990112","GEEL",,"hatchback"
"Personenauto","XPHN78","FIAT","FIAT SEICENTO","19990114","19990114","GRIJS",,"hatchback"
"Personenauto","XPHP24","FIAT","FIAT SEICENTO","19990121","19990121","GRIJS",,"hatchback"
"Personenauto","XPLP95","FIAT","FIAT BRAVO","19990112","19990112","GRIJS",,"hatchback"
"Personenauto","XPLR71","FIAT","FIAT SEICENTO","19990121","19990121","BLAUW",,"hatchback"
"Personenauto","XPLR80","FIAT","FIAT SEICENTO","19990210","19990210","GRIJS",,"hatchback"
"Personenauto","XPLR83","FIAT","FIAT SEICENTO","19990211","19990211","GRIJS",,"hatchback"
"Personenauto","XPLR91","FIAT","FIAT SEICENTO","19990120","19990120","GEEL",,"hatchback"
"Personenauto","XPLR94","FIAT","FIAT SEICENTO","19990224","19990224","GEEL",,"hatchback"
"Personenauto","XPLR99","FIAT","FIAT SEICENTO","19990319","19990319","GEEL",,"hatchback"
"Personenauto","XPLS07","FIAT","FIAT SEICENTO","19990429","19990429","GEEL",,"hatchback"
"Personenauto","XPLS10","FIAT","FIAT SEICENTO","19990406","19990406","ZWART",,"hatchback"
"Personenauto","XPLS14","FIAT","FIAT SEICENTO","19990408","19990408","GEEL",,"hatchback"
"Personenauto","XPRN62","FIAT","FIAT SEICENTO","19990114","19990114","ZWART",,"hatchback"
"Personenauto","XPRN90","FIAT","FIAT SEICENTO","19990116","19990116","GEEL",,"hatchback"
"Personenauto","XPRN93","FIAT","FIAT SEICENTO","19990120","19990120","ROOD",,"hatchback"
"Personenauto","XPRN99","FIAT","FIAT SEICENTO","19990115","19990115","ROOD",,"hatchback"
"Personenauto","XPRP01","FIAT","FIAT SEICENTO","19990115","19990115","BEIGE",,"hatchback"
"Personenauto","XPVN19","FIAT","FIAT SEICENTO","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XPVN24","FIAT","FIAT SEICENTO","19990119","19990119","ZWART",,"hatchback"
"Personenauto","XPVN50","FIAT","FIAT SEICENTO","19990114","19990114","BRUIN",,"hatchback"
"Personenauto","XR28PB","FIAT","PANDA 1000L I.E. U9","19890907","19890907","WIT",,"hatchback"
"Personenauto","XR44LK","FIAT","PANDA 1000CL I.E. U9","19890908","19890908","ROOD",,"hatchback"
"Personenauto","XR47XG","FIAT","UNO 45 I.E. U9","19890915","19890915","BLAUW",,"hatchback"
"Personenauto","XR53DG","FIAT","CROMA I.E. U9","19890831","19890831","GRIJS",,"hatchback"
"Personenauto","XR53XG","FIAT","UNO 45 I.E. U9","19890915","19890915","BLAUW",,"hatchback"
"Personenauto","XR59GY","FIAT","TIPO.U9","19890830","19890830","BLAUW",,"hatchback"
"Personenauto","XR69FZ","FIAT","TIPO.U9","19890831","19890831","GRIJS",,"hatchback"
"Personenauto","XR70JY","FIAT","TIPO","19890831","19890831","GRIJS",,"hatchback"
"Personenauto","XR97FZ","FIAT","TIPO.U9","19890830","19890830","WIT",,"hatchback"
"Personenauto","XRDF61","FIAT","FIAT SEICENTO","19990121","19990121","ROOD",,"hatchback"
"Personenauto","XRDF63","FIAT","FIAT SEICENTO","19990119","19990119","ZWART",,"hatchback"
"Personenauto","XRDF72","FIAT","FIAT SEICENTO","19990120","19990120","BLAUW",,"hatchback"
"Personenauto","XRDG30","FIAT","(PANDA)","19990120","19990120","GRIJS",,"hatchback"
"Personenauto","XRDG61","FIAT","FIAT SEICENTO","19990118","19990118","GROEN",,"hatchback"
"Personenauto","XRDG65","FIAT","FIAT SEICENTO","19990121","19990121","ZWART",,"hatchback"
"Personenauto","XRDG84","FIAT","FIAT SEICENTO","19990119","19990119","BRUIN",,"hatchback"
"Personenauto","XRGF06","FIAT","FIAT SEICENTO","19990120","19990120","ROOD",,"hatchback"
"Personenauto","XRGF12","FIAT","FIAT SEICENTO","19990120","19990120","BLAUW",,"hatchback"
"Personenauto","XRJF04","FIAT","FIAT SEICENTO","19990125","19990125","ROOD",,"hatchback"
"Personenauto","XRJF05","FIAT","FIAT SEICENTO","19990122","19990122","BRUIN",,"hatchback"
"Personenauto","XRNT26","FIAT","FIAT SEICENTO","19990121","19990121","BLAUW",,"hatchback"
"Personenauto","XRNT55","FIAT","FIAT SEICENTO","19990122","19990122","GEEL",,"hatchback"
"Personenauto","XRNT62","FIAT","FIAT SEICENTO","19990128","19990128","ZWART",,"hatchback"
"Personenauto","XRRV96","FIAT","FIAT PUNTO","19990125","19990125","BLAUW",,"hatchback"
"Personenauto","XRRZ49","FIAT","FIAT SEICENTO","19990125","19990125","ZWART",,"hatchback"
"Personenauto","XRRZ57","FIAT","FIAT SEICENTO","19990123","19990123","GEEL",,"hatchback"
"Personenauto","XRRZ66","FIAT","FIAT SEICENTO","19990128","19990128","GRIJS",,"hatchback"
"Personenauto","XRVB90","FIAT","FIAT SEICENTO","19990125","19990125","ZWART",,"hatchback"
"Personenauto","XRVB98","FIAT","FIAT SEICENTO","19990129","19990129","BLAUW",,"hatchback"
"Personenauto","XRVD03","FIAT","FIAT SEICENTO","19990125","19990125","BLAUW",,"hatchback"
"Personenauto","XRXZ66","FIAT","FIAT SEICENTO","19990126","19990126","ZWART",,"hatchback"
"Personenauto","XRXZ89","FIAT","FIAT SEICENTO","19990127","19990127","BLAUW",,"hatchback"
"Personenauto","XRZB05","FIAT","FIAT SEICENTO","19990127","19990127","BLAUW",,"hatchback"
"Personenauto","XRZB11","FIAT","FIAT PUNTO","19990128","19990128","ROOD",,"hatchback"
"Personenauto","XRXZ92","FIAT","FIAT SEICENTO","19990128","19990128","ZWART",,"hatchback"
"Personenauto","XS19LZ","FIAT","UNO 60 S","19891014","19891014","WIT",,"hatchback"
"Personenauto","XS83HK","FIAT","TIPO","19891011","19891011","WIT",,"hatchback"
"Personenauto","XS94PL","FIAT","CROMA TURBO D I.D.","19890929","19890929","GRIJS",,"hatchback"
"Personenauto","XSDB21","FIAT","FIAT PUNTO","19990218","19990218","GROEN",,"hatchback"
"Personenauto","XSDB44","FIAT","FIAT PUNTO","19990128","19990128","GROEN",,"hatchback"
"Personenauto","XSDB73","FIAT","(BRAVO)","19990215","19990215","ZWART",,"hatchback"
"Personenauto","XSDD99","FIAT","FIAT SEICENTO","19990128","19990128","BLAUW",,"hatchback"
"Personenauto","XSDF15","FIAT","FIAT SEICENTO","19990128","19990128","ROOD",,"hatchback"
"Personenauto","XSDF18","FIAT","FIAT SEICENTO","19990129","19990129","GEEL",,"hatchback"
"Personenauto","XSDF19","FIAT","FIAT SEICENTO","19990129","19990129","GEEL",,"hatchback"
"Personenauto","XSDF26","FIAT","FIAT SEICENTO","19990129","19990129","ZWART",,"hatchback"
"Personenauto","XSGR62","FIAT","FIAT SEICENTO","19990129","19990129","GROEN",,"hatchback"
"Personenauto","XSGS09","FIAT","FIAT SEICENTO","19990129","19990129","BLAUW",,"hatchback"
"Personenauto","XSGS35","FIAT","FIAT SEICENTO","19990128","19990128","ZWART",,"hatchback"
"Personenauto","XSGS39","FIAT","FIAT SEICENTO","19990130","19990130","GRIJS",,"hatchback"
"Personenauto","XSJD97","FIAT","CINQUECENTO 1.1","19950926","19990202","ZWART",,"hatchback"
"Personenauto","XSJN53","FIAT","(PANDA)","19990201","19990201","BLAUW",,"hatchback"
"Personenauto","XSJP73","FIAT","FIAT SEICENTO","19990226","19990226","GROEN",,"hatchback"
"Personenauto","XSJP99","FIAT","FIAT SEICENTO","19990201","19990201","ROOD",,"hatchback"
"Personenauto","XSJR04","FIAT","FIAT SEICENTO","19990130","19990130","BLAUW",,"hatchback"
"Personenauto","XSNX12","FIAT","(BRAVA)","19990201","19990201","ROOD",,"hatchback"
"Personenauto","XSNX42","FIAT","FIAT SEICENTO","19990129","19990129","ZWART",,"hatchback"
"Personenauto","XSNX45","FIAT","FIAT SEICENTO","19990130","19990130","BLAUW",,"hatchback"
"Personenauto","XSNX48","FIAT","FIAT SEICENTO","19990130","19990130","BLAUW",,"hatchback"
"Personenauto","XSNX54","FIAT","FIAT SEICENTO","19990206","19990206","GRIJS",,"hatchback"
"Personenauto","XSRV20","FIAT","FIAT SEICENTO","19990205","19990205","BEIGE",,"hatchback"
"Personenauto","XSVG44","FIAT","FIAT PUNTO","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XSVG72","FIAT","FIAT SEICENTO","19990206","19990206","ORANJE",,"hatchback"
"Personenauto","XSVG78","FIAT","FIAT SEICENTO","19990210","19990210","GROEN",,"hatchback"
"Personenauto","XSVG82","FIAT","FIAT SEICENTO","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XSXS68","FIAT","CINQUECENTO 1.1","19960502","19990205","GEEL",,"hatchback"
"Personenauto","XSZF67","FIAT","FIAT SEICENTO","19990205","19990205","BLAUW",,"hatchback"
"Personenauto","XSZG06","FIAT","FIAT SEICENTO","19990205","19990205","ZWART",,"hatchback"
"Personenauto","XSZG09","FIAT","FIAT SEICENTO","19990205","19990205","GEEL",,"hatchback"
"Personenauto","XSZG17","FIAT","FIAT SEICENTO","19990204","19990204","ZWART",,"hatchback"
"Personenauto","XT16FF","FIAT","UNO 60 S","19891031","19891031","ROOD",,"hatchback"
"Personenauto","XT23BG","FIAT","TIPO.U9","19891012","19891012","GRIJS",,"hatchback"
"Personenauto","XT66PR","FIAT","PANDA 1000CL I.E. U9","19891024","19891024","WIT",,"hatchback"
"Personenauto","XT66PS","FIAT","TIPO.U9","19891030","19891030","GRIJS",,"hatchback"
"Personenauto","XT68XS","FIAT","TIPO.U9","19891026","19891026","GRIJS",,"hatchback"
"Personenauto","XT76XS","FIAT","TIPO.U9","19891026","19891026","BLAUW",,"hatchback"
"Personenauto","XT800Z","FIAT","UNO SELECTA","19900122","20190320","WIT",,"hatchback"
"Personenauto","XT81HJ","FIAT","PANDA 1000CL I.E. U9","19891013","19891013","GRIJS",,"hatchback"
"Personenauto","XTBV87","FIAT","FIAT PUNTO","19990211","19990211","GROEN",,"hatchback"
"Personenauto","XTBX28","FIAT","FIAT SEICENTO","19990205","19990205","ZWART",,"hatchback"
"Personenauto","XTBX32","FIAT","FIAT SEICENTO","19990206","19990206","ZWART",,"hatchback"
"Personenauto","XTFG81","FIAT","(PANDA)","19990208","19990208","ROOD",,"hatchback"
"Personenauto","XTFG97","FIAT","FIAT PUNTO","19990206","19990206","ZWART",,"hatchback"
"Personenauto","XTFH35","FIAT","FIAT SEICENTO","19990210","19990210","BLAUW",,"hatchback"
"Personenauto","XTFH40","FIAT","FIAT SEICENTO","19990211","19990211","BRUIN",,"hatchback"
"Personenauto","XTJN48","FIAT","FIAT BRAVO","19990224","19990224","BLAUW",,"hatchback"
"Personenauto","XTNP37","FIAT","FIAT SEICENTO","19990216","19990216","GRIJS",,"hatchback"
"Personenauto","XTNP64","FIAT","FIAT SEICENTO","19990211","19990211","BLAUW",,"hatchback"
"Personenauto","XTRH61","FIAT","(PANDA)","19990212","19990212","ZWART",,"hatchback"
"Personenauto","XTRH68","FIAT","FIAT PUNTO","19990212","19990212","GRIJS",,"hatchback"
"Personenauto","XTRH96","FIAT","FIAT SEICENTO","19990227","19990227","GROEN",,"hatchback"
"Personenauto","XTRJ10","FIAT","FIAT SEICENTO","19990212","19990212","BLAUW",,"hatchback"
"Personenauto","XTRJ14","FIAT","FIAT SEICENTO","19990212","19990212","GEEL",,"hatchback"
"Personenauto","XTTB06","FIAT","FIAT SEICENTO","19990218","19990218","GROEN",,"hatchback"
"Personenauto","XTTB14","FIAT","FIAT SEICENTO","19990218","19990218","ZWART",,"hatchback"
"Personenauto","XTVH67","FIAT","FIAT PUNTO","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XTVH79","FIAT","FIAT PUNTO","19990217","19990217","GROEN",,"hatchback"
"Personenauto","XTVJ16","FIAT","FIAT SEICENTO","19990218","19990218","GEEL",,"hatchback"
"Personenauto","XTXS10","FIAT","FIAT PUNTO","19990218","19990218","GROEN",,"hatchback"
"Personenauto","XTXS62","FIAT","FIAT PUNTO","19990226","19990226","GROEN",,"hatchback"
"Personenauto","XTXS91","FIAT","FIAT SEICENTO","19990226","19990226","BLAUW",,"hatchback"
"Personenauto","XV16XY","FIAT","PANDA 1000CL I.E. U9","19891123","19891123","ROOD",,"hatchback"
"Personenauto","XV19HD","FIAT","TIPO.U9","19891103","19891103","GRIJS",,"hatchback"
"Personenauto","XV40BH","FIAT","UNO 45 I.E. U9","19891031","19891031","GRIJS",,"hatchback"
"Personenauto","XVDD22","FIAT","FIAT PUNTO","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XVDF15","FIAT","FIAT SEICENTO","19990219","19990219","ZWART",,"hatchback"
"Personenauto","XVFS48","FIAT","FIAT SEICENTO","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XVHH15","FIAT","FIAT BRAVO","19990225","19990225","BLAUW",,"hatchback"
"Personenauto","XVLB34","FIAT","FIAT SEICENTO","19990224","19990224","BEIGE",,"hatchback"
