"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TVJD55","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240923","20040923","11379","MPV","5","GROEN","Niet geregistreerd","4","2982","1715","2510","1815","750","2800","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJMNTW(21)","1","0.05","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2004-09-23T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRD14","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241214","20201231","12451","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-12-31T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V702KJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241214","20231211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1840","2510","1940","750",,"20000126","20040331","Geen verstrekking in Open Data",,"Ja",,"670",,,"2510",,,"4",,,,,"164","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-11T00:00:00.000","2000-01-26T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V954DZ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240517","20210626",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1885","2510","1985","750",,"19990123","19990123","Geen verstrekking in Open Data",,"Ja",,"625",,,"2800",,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-06-26T00:00:00.000","1999-01-23T00:00:00.000","1999-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH619N","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250204","20210111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1940","2680","2040","750",,"19970822","19970822","Geen verstrekking in Open Data",,"Ja",,"740",,"2680","2680",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-01-11T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH640G","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240426","20191119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1890","2750","1990","750",,"19990730","20030912","Geen verstrekking in Open Data",,"Ja",,"860",,"2800","2800",,,"4",,,,,"174","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.05","267","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2019-11-19T00:00:00.000","1999-07-30T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT18D","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20220509","20210312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1977","2750","2077","750",,"19981114","19981114","Geen verstrekking in Open Data",,"Nee",,"773",,,"2800",,"5","4",,,,,"182","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","266","Nee","Nee",,"Nee","5550",,,"2021","Logisch","00","Ja","2022-05-09T00:00:00.000","2021-03-12T00:00:00.000","1998-11-14T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB06F","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241215","20231216",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3378","1622","2510","1722","750",,"19971001","19971001","Geen verstrekking in Open Data",,"Ja",,"888",,,"2800",,"3","4",,,,,"172","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.08","237","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-16T00:00:00.000","1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN636R","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241002","20150408",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1980","2680","2080","750",,"19971016","19971016","Geen verstrekking in Open Data",,"Ja",,"700",,"2680","2680",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","266","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2015-04-08T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF04R","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241022","20211109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2996","1957","2680","2057","750",,"19970818","20020410","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"5","4",,,,,"180","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","267","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-11-09T00:00:00.000","1997-08-18T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF99K","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240708","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2680","2110","750",,"19970529","20120426","Geen verstrekking in Open Data",,"Ja",,"670",,,"2800",,"5","4",,,,,"180","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-03-26T00:00:00.000","1997-05-29T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVSF87","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250104","20200915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2680","2020","750",,"19980220","19980220","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"184","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.05","267","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-09-15T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X207GG","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250102","20231031",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2982","2113","2750","2213","750","2800","19980603","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"182","M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","267","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-10-31T00:00:00.000","1998-06-03T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBRZ93","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240425","20210330","12186","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2021-03-30T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDTB99","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250102","20220127","12511","MPV","5","GROEN","Niet geregistreerd","6","3378","1765","2710","1865","750","2800","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-01-27T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDVJ08","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240928","20230405","11527","MPV","5","GROEN","Niet geregistreerd","4","2982","1715","2510","1815","750","2800","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJMNTW(21)","1","0.05","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-04-05T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFPN83","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241113","20021122","12262","MPV","5","GROEN","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(62)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2002-11-22T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHXL12","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20161009","20160428","11492","MPV","5","ROOD","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19981127","19981127","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(51)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2016","Logisch","00","Ja","2016-10-09T00:00:00.000","2016-04-28T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLHF09","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240828","20200829","10445","MPV","5","BLAUW","Niet geregistreerd","6","3378","1765","2710","1865","750","2800","19981224","19981224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-29T00:00:00.000","1998-12-24T00:00:00.000","1998-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLRN59","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241011","20201015","12623","MPV","5","ZWART","Niet geregistreerd","6","3378","1765","2710","1865","750","2800","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-10-15T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTX88","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240916","20210913","11554","MPV","5","BLAUW","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19990111","19990111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(21)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-09-13T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTZ99","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241114","20140106","14338","MPV","8","BLAUW","Niet geregistreerd","4","2982","1865","2750","1965","750","2800","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(81)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2014-01-06T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRVP67","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20230805","20130404","12451","MPV","5","BLAUW","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2013-04-04T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFB37","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241122","20191001","11227","MPV","5","GROEN","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19990218","19990218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(21)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-10-01T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDP76","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240715","20040226","12262","MPV","5","GROEN","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(62)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2004-02-26T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZDD22","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250325","20180625","13621","MPV","8","GROEN","Niet geregistreerd","6","3378","1815","2710","1915","750","2800","19990422","19990422","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(81)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2018-06-25T00:00:00.000","1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZDF63","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20110820","20020503","12262","MPV","5","GROEN","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990421","19990421","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(62)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2010","Logisch","00","Ja","2011-08-20T00:00:00.000","2002-05-03T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
