"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZN362G","KIA","CEED","20190708","20190708","BRUIN","27195","stationwagen"
"Personenauto","ZN452V","KIA","CEED","20190705","20190705","BLAUW","25695","stationwagen"
"Personenauto","ZN453V","KIA","CEED","20190712","20190712","GRIJS","25695","stationwagen"
"Personenauto","ZN454V","KIA","CEED","20190704","20190704","GRIJS","27195","stationwagen"
"Personenauto","ZN455V","KIA","CEED","20190716","20190716","WIT","25695","stationwagen"
"Personenauto","ZN456V","KIA","CEED","20190716","20190716","WIT","25695","stationwagen"
"Personenauto","ZN457V","KIA","CEED","20190705","20190705","WIT","27195","stationwagen"
"Personenauto","ZN458V","KIA","CEED","20190716","20190716","GRIJS","25695","stationwagen"
"Personenauto","ZN459V","KIA","CEED","20190704","20190704","ZWART","27195","stationwagen"
"Personenauto","ZN460V","KIA","CEED","20190716","20190716","GRIJS","25695","stationwagen"
"Personenauto","ZN461V","KIA","CEED","20190712","20190712","ROOD","27195","stationwagen"
"Personenauto","ZN463V","KIA","CEED","20190703","20190703","BLAUW","25695","stationwagen"
"Personenauto","ZN464V","KIA","CEED","20190705","20190705","ROOD","25000","stationwagen"
"Personenauto","ZN465V","KIA","CEED","20190711","20190711","ZWART","25695","stationwagen"
"Personenauto","ZN466V","KIA","CEED","20190716","20190716","ZWART","25695","stationwagen"
"Personenauto","ZN467V","KIA","CEED","20190716","20190716","GRIJS","25695","stationwagen"
"Personenauto","ZN468V","KIA","CEED","20190716","20190716","GRIJS","25695","stationwagen"
"Personenauto","ZN469V","KIA","CEED","20190716","20190716","GRIJS","25695","stationwagen"
"Personenauto","ZN470V","KIA","CEED","20190808","20190808","GRIJS","28695","stationwagen"
"Personenauto","ZN471V","KIA","CEED","20190805","20190805","BLAUW","28695","stationwagen"
"Personenauto","ZN472N","KIA","CEED","20190628","20190628","GRIJS","26195","hatchback"
"Personenauto","ZN472V","KIA","CEED","20190827","20190827","GRIJS","30695","stationwagen"
"Personenauto","ZN473N","KIA","PROCEED","20190709","20190709","WIT","36845","hatchback"
"Personenauto","ZN473V","KIA","CEED","20190705","20190705","BLAUW","35445","stationwagen"
"Personenauto","ZN474N","KIA","CEED","20190709","20190709","WIT","30000","stationwagen"
"Personenauto","ZN475N","KIA","CEED","20190702","20190702","WIT","28500","stationwagen"
"Personenauto","ZN476N","KIA","CEED","20190628","20190628","WIT","30000","hatchback"
"Personenauto","ZN477N","KIA","CEED","20190703","20190703","WIT","32195","hatchback"
"Personenauto","ZN477V","KIA","CEED","20190703","20190703","ZWART","30695","hatchback"
"Personenauto","ZN478N","KIA","CEED","20190706","20190706","BLAUW","32195","stationwagen"
"Personenauto","ZN478V","KIA","CEED","20190706","20190706","ORANJE","30195","hatchback"
"Personenauto","ZN479V","KIA","CEED","20190705","20190705","BLAUW","34195","hatchback"
"Personenauto","ZP014D","KIA","CEED","20190710","20190710","BLAUW","24695","hatchback"
"Personenauto","ZP015D","KIA","CEED","20190717","20190717","BLAUW","24695","hatchback"
"Personenauto","ZP017D","KIA","CEED","20190724","20190724","GRIJS","26195","hatchback"
"Personenauto","ZP018D","KIA","CEED","20190712","20190712","ZWART","26195","hatchback"
"Personenauto","ZP020D","KIA","CEED","20190705","20190705","BLAUW","26195","hatchback"
"Personenauto","ZP021D","KIA","CEED","20190704","20190704","ZWART","24695","hatchback"
"Personenauto","ZP022D","KIA","CEED","20190704","20190704","GRIJS","24695","hatchback"
"Personenauto","ZP024D","KIA","CEED","20190713","20190713","WIT","27695","hatchback"
"Personenauto","ZP025D","KIA","CEED","20190712","20190712","BLAUW","29695","hatchback"
"Personenauto","ZP028D","KIA","PROCEED","20190726","20190726","GRIJS","30845","hatchback"
"Personenauto","ZP029D","KIA","PROCEED","20190719","20190719","ROOD","32345","hatchback"
"Personenauto","ZP032D","KIA","PROCEED","20190805","20190805","GRIJS","36845","hatchback"
"Personenauto","ZP033D","KIA","PROCEED","20190813","20190813","ROOD","36150","hatchback"
"Personenauto","ZP034D","KIA","PROCEED","20190711","20190711","WIT","36845","hatchback"
"Personenauto","ZP034Z","KIA","PROCEED","20190717","20190717","ROOD","34845","hatchback"
"Personenauto","ZP035Z","KIA","PROCEED","20190715","20190715","ZWART","34345","hatchback"
"Personenauto","ZP036D","KIA","PROCEED","20190709","20190709","WIT","36845","hatchback"
"Personenauto","ZP036Z","KIA","PROCEED","20190715","20190715","WIT","36845","hatchback"
"Personenauto","ZP037D","KIA","PROCEED","20190712","20190712","ROOD","36845","hatchback"
"Personenauto","ZP037Z","KIA","PROCEED","20190717","20190717","GRIJS","36845","hatchback"
"Personenauto","ZP038D","KIA","PROCEED","20190715","20190715","WIT","36150","hatchback"
"Personenauto","ZP038Z","KIA","CEED","20190711","20190711","GRIJS","25695","stationwagen"
"Personenauto","ZP039Z","KIA","CEED","20190715","20190715","ROOD","27195","stationwagen"
"Personenauto","ZP040D","KIA","PROCEED","20190710","20190710","WIT","36150","hatchback"
"Personenauto","ZP040Z","KIA","CEED","20190713","20190713","WIT","25695","stationwagen"
"Personenauto","ZP041Z","KIA","CEED","20190716","20190716","BRUIN","30695","stationwagen"
"Personenauto","ZP042Z","KIA","CEED","20190712","20190712","GRIJS","29195","stationwagen"
"Personenauto","ZP043Z","KIA","CEED","20190716","20190716","GRIJS","29195","stationwagen"
"Personenauto","ZP045D","KIA","CEED","20190711","20190711","ZWART","25695","stationwagen"
"Personenauto","ZP045Z","KIA","CEED","20190712","20190712","GRIJS","28695","hatchback"
"Personenauto","ZP046D","KIA","CEED","20190711","20190711","WIT","25695","stationwagen"
"Personenauto","ZP046Z","KIA","CEED","20190715","20190715","BLAUW","34195","hatchback"
"Personenauto","ZP047D","KIA","CEED","20190711","20190711","BLAUW","25695","stationwagen"
"Personenauto","ZP047Z","KIA","CEED","20190717","20190717","WIT","34195","hatchback"
"Personenauto","ZP048D","KIA","CEED","20190711","20190711","GRIJS","25695","stationwagen"
"Personenauto","ZP048Z","KIA","PROCEED","20190718","20190718","GRIJS","45145","hatchback"
"Personenauto","ZP049D","KIA","CEED","20190716","20190716","GRIJS","25695","stationwagen"
"Personenauto","ZP049Z","KIA","CEED","20190717","20190717","ROOD","29695","stationwagen"
"Personenauto","ZP050D","KIA","CEED","20190716","20190716","ZWART","25695","stationwagen"
"Personenauto","ZP050Z","KIA","CEED","20190729","20190729","GRIJS","29695","stationwagen"
"Personenauto","ZP051D","KIA","CEED","20190704","20190704","GRIJS","30695","stationwagen"
"Personenauto","ZP051Z","KIA","CEED","20190717","20190717","GRIJS","29695","stationwagen"
"Personenauto","ZP052D","KIA","CEED","20190731","20190731","GRIJS","30695","stationwagen"
"Personenauto","ZP052Z","KIA","CEED","20190718","20190718","ROOD","35695","stationwagen"
"Personenauto","ZP053D","KIA","CEED","20190711","20190711","BLAUW","28695","hatchback"
"Personenauto","ZP053Z","KIA","CEED","20190718","20190718","GRIJS","35695","stationwagen"
"Personenauto","ZP054D","KIA","CEED","20190708","20190708","WIT","28000","hatchback"
"Personenauto","ZP054Z","KIA","CEED","20190714","20190714","GRIJS","33195","stationwagen"
"Personenauto","ZP055D","KIA","CEED","20190802","20190802","ZWART","28695","hatchback"
"Personenauto","ZP056D","KIA","CEED","20190706","20190706","WIT","28000","hatchback"
"Personenauto","ZP057D","KIA","CEED","20190709","20190709","BLAUW","30695","hatchback"
"Personenauto","ZP058D","KIA","CEED","20190827","20190827","WIT","28000","hatchback"
"Personenauto","ZP059D","KIA","CEED","20190706","20190706","ROOD","28000","hatchback"
"Personenauto","ZP060D","KIA","CEED","20190710","20190710","BLAUW","34195","hatchback"
"Personenauto","ZP061D","KIA","CEED","20190706","20190706","ZWART","29695","stationwagen"
"Personenauto","ZP062D","KIA","CEED","20190706","20190706","GRIJS","33195","stationwagen"
"Personenauto","ZP145D","KIA","CEED","20190702","20190702","BLAUW","42495","hatchback"
"Personenauto","ZP148H","KIA","CEED","20190708","20190708","BLAUW","26195","hatchback"
"Personenauto","ZP149H","KIA","CEED","20190703","20190703","ZWART","24695","hatchback"
"Personenauto","ZP150H","KIA","CEED","20190716","20190716","ZWART","28195","hatchback"
"Personenauto","ZP151H","KIA","CEED","20190715","20190715","ZWART","28195","hatchback"
"Personenauto","ZP152H","KIA","CEED","20190706","20190706","BLAUW","33945","hatchback"
"Personenauto","ZP154H","KIA","PROCEED","20190704","20190704","GRIJS","30845","hatchback"
"Personenauto","ZP155H","KIA","PROCEED","20190708","20190708","BLAUW","32345","hatchback"
"Personenauto","ZP156H","KIA","PROCEED","20190705","20190705","GRIJS","32345","hatchback"
"Personenauto","ZP157H","KIA","PROCEED","20190711","20190711","GRIJS","36845","hatchback"
"Personenauto","ZP158H","KIA","PROCEED","20190716","20190716","GRIJS","34345","hatchback"
"Personenauto","ZP159H","KIA","PROCEED","20190709","20190709","GRIJS","36845","hatchback"
"Personenauto","ZP160H","KIA","PROCEED","20190704","20190704","GRIJS","36845","hatchback"
"Personenauto","ZP161H","KIA","PROCEED","20190709","20190709","GRIJS","36845","hatchback"
"Personenauto","ZP162H","KIA","PROCEED","20190704","20190704","GRIJS","36845","hatchback"
"Personenauto","ZP164H","KIA","PROCEED","20190705","20190705","BLAUW","35345","hatchback"
"Personenauto","ZP165H","KIA","PROCEED","20190712","20190712","WIT","39845","hatchback"
"Personenauto","ZP168H","KIA","CEED","20190711","20190711","ZWART","25695","stationwagen"
"Personenauto","ZP169H","KIA","CEED","20190711","20190711","BLAUW","25695","stationwagen"
"Personenauto","ZP170H","KIA","CEED","20190703","20190703","ZWART","25695","stationwagen"
"Personenauto","ZP171H","KIA","CEED","20190705","20190705","ZWART","27195","stationwagen"
"Personenauto","ZP172H","KIA","CEED","20190705","20190705","WIT","27195","stationwagen"
"Personenauto","ZP173H","KIA","CEED","20190704","20190704","GRIJS","25695","stationwagen"
"Personenauto","ZP174H","KIA","CEED","20190829","20190829","ZWART","25695","stationwagen"
"Personenauto","ZP175H","KIA","CEED","20190706","20190706","GRIJS","27195","stationwagen"
"Personenauto","ZP176H","KIA","CEED","20190704","20190704","GRIJS","25695","stationwagen"
"Personenauto","ZP177H","KIA","CEED","20190718","20190718","GRIJS","25695","stationwagen"
"Personenauto","ZP178H","KIA","CEED","20190711","20190711","GRIJS","25695","stationwagen"
"Personenauto","ZP179H","KIA","CEED","20190709","20190709","ZWART","28695","stationwagen"
"Personenauto","ZP180H","KIA","CEED","20190718","20190718","GRIJS","27195","stationwagen"
"Personenauto","ZP181H","KIA","CEED","20190704","20190704","BLAUW","30695","stationwagen"
"Personenauto","ZP182H","KIA","CEED","20190726","20190726","GRIJS","30695","stationwagen"
"Personenauto","ZP183H","KIA","CEED","20190705","20190705","BLAUW","30695","stationwagen"
"Personenauto","ZP184H","KIA","CEED","20190706","20190706","ZWART","30695","stationwagen"
"Personenauto","ZP186H","KIA","CEED","20190712","20190712","GRIJS","30695","stationwagen"
"Personenauto","ZP187H","KIA","CEED","20190705","20190705","BLAUW","30695","stationwagen"
"Personenauto","ZP188H","KIA","CEED","20190706","20190706","GRIJS","30695","stationwagen"
"Personenauto","ZP190H","KIA","CEED","20190712","20190712","WIT","30000","stationwagen"
"Personenauto","ZP191H","KIA","CEED","20190708","20190708","BLAUW","29195","stationwagen"
"Personenauto","ZP192H","KIA","CEED","20190704","20190704","GRIJS","30695","stationwagen"
"Personenauto","ZP193H","KIA","CEED","20190704","20190704","BLAUW","35445","stationwagen"
"Personenauto","ZP196H","KIA","CEED","20190708","20190708","GRIJS","32695","stationwagen"
"Personenauto","ZP199H","KIA","CEED","20190706","20190706","WIT","33695","stationwagen"
"Personenauto","ZP200H","KIA","CEED","20190717","20190717","GRIJS","33195","stationwagen"
"Personenauto","ZP201H","KIA","CEED","20190711","20190711","WIT","38695","stationwagen"
"Personenauto","ZP396S","KIA","CEED","20190709","20190709","WIT","26195","hatchback"
"Personenauto","ZP397S","KIA","CEED","20190709","20190709","BLAUW","26195","hatchback"
"Personenauto","ZP398S","KIA","CEED","20190712","20190712","GRIJS","27695","hatchback"
"Personenauto","ZP399G","KIA","PROCEED","20190705","20190705","ZWART","30845","hatchback"
"Personenauto","ZP399S","KIA","CEED","20190713","20190713","ZWART","33945","hatchback"
"Personenauto","ZP400G","KIA","PROCEED","20190705","20190705","WIT","34345","hatchback"
"Personenauto","ZP400S","KIA","PROCEED","20190717","20190717","ZWART","32345","hatchback"
"Personenauto","ZP401S","KIA","PROCEED","20190716","20190716","WIT","36845","hatchback"
"Personenauto","ZP402S","KIA","PROCEED","20190712","20190712","ZWART","36845","hatchback"
"Personenauto","ZP403G","KIA","CEED","20190706","20190706","BLAUW","27195","stationwagen"
"Personenauto","ZP403S","KIA","CEED","20190711","20190711","GRIJS","27195","stationwagen"
"Personenauto","ZP404G","KIA","CEED","20190705","20190705","ZWART","25695","stationwagen"
"Personenauto","ZP404S","KIA","CEED","20190712","20190712","GRIJS","30695","stationwagen"
"Personenauto","ZP405G","KIA","CEED","20190718","20190718","GRIJS","25695","stationwagen"
"Personenauto","ZP405S","KIA","CEED","20190711","20190711","ZWART","35445","stationwagen"
"Personenauto","ZP406G","KIA","CEED","20190717","20190717","BLAUW","30195","hatchback"
"Personenauto","ZP406S","KIA","CEED","20190709","20190709","ZWART","29195","stationwagen"
"Personenauto","ZP408S","KIA","CEED","20190709","20190709","ZWART","29195","stationwagen"
"Personenauto","ZP409S","KIA","CEED","20190711","20190711","ZWART","32195","hatchback"
"Personenauto","ZP510T","KIA","CEED","20190722","20190722","ZWART","24695","hatchback"
"Personenauto","ZP511T","KIA","CEED","20190718","20190718","ZWART","24695","hatchback"
"Personenauto","ZP513T","KIA","CEED","20190723","20190723","ZWART","31695","hatchback"
"Personenauto","ZP514T","KIA","PROCEED","20190719","20190719","BLAUW","33345","hatchback"
"Personenauto","ZP515T","KIA","PROCEED","20190712","20190712","BLAUW","32345","hatchback"
"Personenauto","ZP516T","KIA","PROCEED","20190718","20190718","ROOD","36845","hatchback"
"Personenauto","ZP517T","KIA","PROCEED","20190710","20190710","ROOD","34345","hatchback"
"Personenauto","ZP518T","KIA","PROCEED","20190717","20190717","ROOD","33650","hatchback"
"Personenauto","ZP519T","KIA","CEED","20190719","20190719","WIT","25000","stationwagen"
"Personenauto","ZP520T","KIA","CEED","20190722","20190722","GRIJS","25695","stationwagen"
"Personenauto","ZP522T","KIA","CEED","20190718","20190718","ZWART","27195","stationwagen"
"Personenauto","ZP523T","KIA","CEED","20190722","20190722","GRIJS","27195","stationwagen"
"Personenauto","ZP524T","KIA","CEED","20190715","20190715","ZWART","27195","stationwagen"
"Personenauto","ZP525T","KIA","CEED","20190718","20190718","ZWART","27195","stationwagen"
"Personenauto","ZP526T","KIA","CEED","20190718","20190718","ZWART","27195","stationwagen"
"Personenauto","ZP528T","KIA","CEED","20190712","20190712","ROOD","30695","stationwagen"
"Personenauto","ZP529T","KIA","CEED","20190716","20190716","BLAUW","29195","stationwagen"
"Personenauto","ZP531T","KIA","CEED","20190724","20190724","ZWART","30695","stationwagen"
"Personenauto","ZP538T","KIA","CEED","20190715","20190715","ZWART","28695","hatchback"
"Personenauto","ZP539T","KIA","CEED","20190712","20190712","WIT","29000","stationwagen"
"Personenauto","ZP540T","KIA","CEED","20190722","20190722","ORANJE","31195","stationwagen"
"Personenauto","ZP792J","KIA","PROCEED","20190706","20190706","ROOD","30150","hatchback"
"Personenauto","ZP793J","KIA","PROCEED","20190709","20190709","ZWART","33345","hatchback"
"Personenauto","ZP794J","KIA","PROCEED","20190705","20190705","ROOD","32345","hatchback"
"Personenauto","ZP795J","KIA","PROCEED","20190712","20190712","ZWART","34345","hatchback"
"Personenauto","ZP797J","KIA","CEED","20190709","20190709","WIT","23000","stationwagen"
"Personenauto","ZP798J","KIA","CEED","20190708","20190708","GRIJS","25695","stationwagen"
"Personenauto","ZP799J","KIA","CEED","20190704","20190704","BLAUW","25695","stationwagen"
"Personenauto","ZP800J","KIA","CEED","20190709","20190709","WIT","25000","stationwagen"
"Personenauto","ZP801J","KIA","CEED","20190709","20190709","WIT","25000","stationwagen"
"Personenauto","ZP802J","KIA","CEED","20190709","20190709","WIT","25000","stationwagen"
"Personenauto","ZP803J","KIA","CEED","20190709","20190709","BLAUW","27195","stationwagen"
"Personenauto","ZP804J","KIA","CEED","20190708","20190708","ZWART","27195","stationwagen"
"Personenauto","ZP805J","KIA","CEED","20190705","20190705","ZWART","30695","stationwagen"
"Personenauto","ZP806J","KIA","CEED","20190712","20190712","ZWART","29195","stationwagen"
"Personenauto","ZP807J","KIA","CEED","20190710","20190710","GRIJS","29695","stationwagen"
"Personenauto","ZP886L","KIA","CEED","20190715","20190715","WIT","24000","hatchback"
"Personenauto","ZP887L","KIA","PROCEED","20190711","20190711","WIT","32345","hatchback"
"Personenauto","ZP888L","KIA","PROCEED","20190711","20190711","WIT","32345","hatchback"
"Personenauto","ZP889L","KIA","PROCEED","20190711","20190711","GRIJS","36845","hatchback"
"Personenauto","ZP890L","KIA","PROCEED","20190709","20190709","BLAUW","36845","hatchback"
"Personenauto","ZP891L","KIA","CEED","20190710","20190710","WIT","23000","stationwagen"
"Personenauto","ZP892L","KIA","CEED","20190705","20190705","ZWART","31945","stationwagen"
"Personenauto","ZP893L","KIA","CEED","20190710","20190710","ZWART","25695","stationwagen"
"Personenauto","ZP894L","KIA","CEED","20190715","20190715","GRIJS","25695","stationwagen"
"Personenauto","ZP895L","KIA","CEED","20190715","20190715","ROOD","28000","stationwagen"
"Personenauto","ZP896L","KIA","CEED","20190715","20190715","GRIJS","30695","stationwagen"
"Personenauto","ZP897L","KIA","CEED","20190706","20190706","GRIJS","31195","stationwagen"
"Personenauto","ZP898L","KIA","CEED","20190705","20190705","BLAUW","37445","stationwagen"
"Personenauto","ZP899L","KIA","CEED","20190705","20190705","WIT","30695","hatchback"
"Personenauto","ZP900L","KIA","CEED","20190710","20190710","BLAUW","33195","stationwagen"
"Personenauto","ZP901L","KIA","CEED","20190718","20190718","ROOD","37695","stationwagen"
"Personenauto","ZR001H","KIA","CEED","20190726","20190726","BLAUW","33945","hatchback"
"Personenauto","ZR002H","KIA","PROCEED","20190717","20190717","ZWART","30845","hatchback"
"Personenauto","ZR003H","KIA","PROCEED","20190719","20190719","ZWART","34845","hatchback"
"Personenauto","ZR004H","KIA","PROCEED","20190715","20190715","WIT","36845","hatchback"
"Personenauto","ZR005H","KIA","CEED","20190719","20190719","BLAUW","25695","stationwagen"
"Personenauto","ZR006H","KIA","CEED","20190803","20190803","WIT","25000","stationwagen"
"Personenauto","ZR007H","KIA","CEED","20190910","20190910","ZWART","25695","stationwagen"
"Personenauto","ZR008H","KIA","CEED","20190712","20190712","GRIJS","27195","stationwagen"
"Personenauto","ZR009H","KIA","CEED","20190717","20190717","GRIJS","27195","stationwagen"
"Personenauto","ZR010H","KIA","PROCEED","20190712","20190712","GRIJS","45145","hatchback"
"Personenauto","ZR011H","KIA","CEED","20190712","20190712","ZWART","29695","stationwagen"
"Personenauto","ZR012H","KIA","CEED","20190719","20190719","BLAUW","33195","stationwagen"
"Personenauto","ZR229Z","KIA","PROCEED","20190801","20190801","GRIJS","34845","hatchback"
"Personenauto","ZR230Z","KIA","CEED","20190723","20190723","WIT","25695","stationwagen"
"Personenauto","ZR231Z","KIA","CEED","20190726","20190726","GRIJS","27195","stationwagen"
"Personenauto","ZR232Z","KIA","CEED","20190726","20190726","WIT","28695","hatchback"
"Personenauto","ZR238N","KIA","PROCEED","20190720","20190720","ROOD","30845","hatchback"
"Personenauto","ZR239N","KIA","PROCEED","20190719","20190719","ROOD","36845","hatchback"
"Personenauto","ZR240N","KIA","PROCEED","20190727","20190727","ZWART","36845","hatchback"
"Personenauto","ZR241N","KIA","PROCEED","20190720","20190720","ROOD","36845","hatchback"
"Personenauto","ZR242N","KIA","PROCEED","20190726","20190726","WIT","36845","hatchback"
"Personenauto","ZR243N","KIA","CEED","20190805","20190805","ZWART","25695","stationwagen"
"Personenauto","ZR244N","KIA","CEED","20190805","20190805","BLAUW","25695","stationwagen"
"Personenauto","ZR245N","KIA","CEED","20190809","20190809","GRIJS","25695","stationwagen"
"Personenauto","ZR246N","KIA","CEED","20190719","20190719","ZWART","27195","stationwagen"
"Personenauto","ZR247N","KIA","CEED","20190717","20190717","GRIJS","25695","stationwagen"
"Personenauto","ZR248N","KIA","CEED","20190717","20190717","GRIJS","28695","stationwagen"
"Personenauto","ZR249N","KIA","PROCEED","20190719","20190719","WIT","45145","hatchback"
"Personenauto","ZR250N","KIA","CEED","20190719","20190719","ZWART","33695","stationwagen"
"Personenauto","ZR251N","KIA","CEED","20190718","20190718","BLAUW","35695","stationwagen"
"Personenauto","ZR263V","KIA","CEED","20190719","20190719","BLAUW","33945","hatchback"
"Personenauto","ZR264V","KIA","PROCEED","20190719","20190719","GRIJS","32345","hatchback"
"Personenauto","ZR266V","KIA","PROCEED","20190808","20190808","WIT","36845","hatchback"
"Personenauto","ZR267V","KIA","PROCEED","20190724","20190724","ZWART","36845","hatchback"
"Personenauto","ZR269V","KIA","CEED","20190719","20190719","ZWART","25695","stationwagen"
"Personenauto","ZR270V","KIA","CEED","20190719","20190719","BLAUW","27195","stationwagen"
"Personenauto","ZR273V","KIA","CEED","20190726","20190726","ZWART","27195","stationwagen"
"Personenauto","ZR276V","KIA","CEED","20190826","20190826","ZWART","29195","stationwagen"
"Personenauto","ZR296H","KIA","PROCEED","20190712","20190712","WIT","32345","hatchback"
"Personenauto","ZR314H","KIA","CEED","20070630","20190710","BLAUW",,"hatchback"
"Personenauto","ZR361L","KIA","PROCEED","20190719","20190719","GRIJS","30845","hatchback"
"Personenauto","ZR401R","KIA","CEED","20190718","20190718","WIT","24695","hatchback"
"Personenauto","ZR402R","KIA","PROCEED","20190724","20190724","WIT","36845","hatchback"
"Personenauto","ZR403R","KIA","PROCEED","20190814","20190814","GRIJS","34345","hatchback"
"Personenauto","ZR404R","KIA","PROCEED","20190719","20190719","GRIJS","34345","hatchback"
"Personenauto","ZR405R","KIA","CEED","20190720","20190720","ZWART","25695","stationwagen"
"Personenauto","ZR406R","KIA","CEED","20190718","20190718","BLAUW","27195","stationwagen"
"Personenauto","ZR407R","KIA","CEED","20190717","20190717","ZWART","27195","stationwagen"
"Personenauto","ZR408R","KIA","CEED","20190722","20190722","BLAUW","27195","stationwagen"
"Personenauto","ZR409R","KIA","CEED","20190719","20190719","ZWART","27195","stationwagen"
"Personenauto","ZR560R","KIA","PROCEED","20190731","20190731","WIT","32345","hatchback"
"Personenauto","ZR561R","KIA","PROCEED","20190719","20190719","ROOD","32345","hatchback"
"Personenauto","ZR562R","KIA","PROCEED","20190723","20190723","ROOD","32345","hatchback"
"Personenauto","ZR563R","KIA","PROCEED","20190720","20190720","ZWART","36845","hatchback"
"Personenauto","ZR564R","KIA","CEED","20190722","20190722","ZWART","25695","stationwagen"
"Personenauto","ZR565R","KIA","CEED","20190731","20190731","GRIJS","27195","stationwagen"
"Personenauto","ZR575V","KIA","CEED","20181203","20190822","BLAUW","27473","hatchback"
"Personenauto","ZR685Z","KIA","CEED","20181112","20200229","BLAUW","27473","hatchback"
"Personenauto","ZR743D","KIA","PROCEED","20190713","20190713","GRIJS","36845","hatchback"
"Personenauto","ZR744D","KIA","CEED","20190808","20190808","GRIJS","25695","stationwagen"
"Personenauto","ZR745D","KIA","CEED","20190711","20190711","GRIJS","31195","stationwagen"
"Personenauto","ZR957J","KIA","CEED","20190831","20190831","GRIJS","24695","hatchback"
"Personenauto","ZR958J","KIA","PROCEED","20190715","20190715","WIT","30845","hatchback"
"Personenauto","ZR959J","KIA","PROCEED","20190726","20190726","WIT","34345","hatchback"
"Personenauto","ZR960J","KIA","PROCEED","20190726","20190726","ZWART","36845","hatchback"
"Personenauto","ZR961J","KIA","PROCEED","20190718","20190718","WIT","36845","hatchback"
"Personenauto","ZR962J","KIA","PROCEED","20190723","20190723","ROOD","36845","hatchback"
"Personenauto","ZR963J","KIA","PROCEED","20190719","20190719","WIT","33650","hatchback"
"Personenauto","ZR964J","KIA","PROCEED","20190719","20190719","WIT","36845","hatchback"
"Personenauto","ZR965J","KIA","CEED","20190722","20190722","WIT","25695","stationwagen"
"Personenauto","ZR966J","KIA","CEED","20190716","20190716","GRIJS","27195","stationwagen"
"Personenauto","ZR967J","KIA","CEED","20190717","20190717","BLAUW","25695","stationwagen"
"Personenauto","ZR968J","KIA","CEED","20190729","20190729","GRIJS","27195","stationwagen"
"Personenauto","ZR969J","KIA","CEED","20190722","20190722","GRIJS","27195","stationwagen"
"Personenauto","ZR970J","KIA","CEED","20190719","20190719","BLAUW","27195","stationwagen"
"Personenauto","ZR971J","KIA","CEED","20190718","20190718","GRIJS","27195","stationwagen"
"Personenauto","ZR972J","KIA","CEED","20190718","20190718","GRIJS","27195","stationwagen"
"Personenauto","ZR973J","KIA","CEED","20190716","20190716","GRIJS","27195","stationwagen"
"Personenauto","ZR974J","KIA","CEED","20190719","20190719","GRIJS","27195","stationwagen"
"Personenauto","ZR975J","KIA","CEED","20190713","20190713","BLAUW","28695","stationwagen"
"Personenauto","ZR976J","KIA","CEED","20190717","20190717","GRIJS","28695","stationwagen"
"Personenauto","ZR977J","KIA","CEED","20190722","20190722","BLAUW","28695","stationwagen"
"Personenauto","ZR978J","KIA","CEED","20190719","20190719","GRIJS","28695","stationwagen"
"Personenauto","ZR979J","KIA","CEED","20190722","20190722","ROOD","30000","stationwagen"
"Personenauto","ZR980J","KIA","CEED","20190723","20190723","ZWART","30695","stationwagen"
"Personenauto","ZR982J","KIA","CEED","20190719","20190719","GRIJS","28695","hatchback"
"Personenauto","ZR983J","KIA","CEED","20190718","20190718","WIT","28695","hatchback"
"Personenauto","ZR984J","KIA","CEED","20190722","20190722","ORANJE","33195","stationwagen"
"Personenauto","ZR998G","KIA","CEED","20190910","20190910","ZWART","26195","hatchback"
"Personenauto","ZR999G","KIA","CEED","20190718","20190718","WIT","25500","hatchback"
"Personenauto","ZS299G","KIA","PROCEED","20190724","20190724","WIT","33345","hatchback"
"Personenauto","ZS301G","KIA","PROCEED","20190726","20190726","GRIJS","34345","hatchback"
"Personenauto","ZS302G","KIA","CEED","20190726","20190726","BLAUW","27195","stationwagen"
"Personenauto","ZS304G","KIA","CEED","20190917","20190917","GRIJS","28695","hatchback"
"Personenauto","ZS305G","KIA","CEED","20190726","20190726","ROOD","35000","stationwagen"
"Personenauto","ZS472N","KIA","PROCEED","20190731","20190731","WIT","36845","hatchback"
"Personenauto","ZS473N","KIA","PROCEED","20190730","20190730","GRIJS","34345","hatchback"
"Personenauto","ZS474N","KIA","PROCEED","20190807","20190807","ZWART","34345","hatchback"
"Personenauto","ZS475N","KIA","PROCEED","20190726","20190726","ROOD","36845","hatchback"
"Personenauto","ZS476N","KIA","CEED","20190724","20190724","GRIJS","25695","stationwagen"
"Personenauto","ZS477N","KIA","CEED","20190730","20190730","GRIJS","27195","stationwagen"
"Personenauto","ZS478N","KIA","CEED","20190731","20190731","GRIJS","27195","stationwagen"
"Personenauto","ZS479N","KIA","CEED","20190731","20190731","GRIJS","27195","stationwagen"
"Personenauto","ZS577T","KIA","CEED","20190924","20190924","GRIJS","26195","hatchback"
"Personenauto","ZS578T","KIA","CEED","20190823","20190823","GRIJS","26195","hatchback"
"Personenauto","ZS579T","KIA","PROCEED","20190801","20190801","ZWART","32345","hatchback"
"Personenauto","ZS580T","KIA","PROCEED","20190801","20190801","WIT","34845","hatchback"
"Personenauto","ZS581T","KIA","PROCEED","20190730","20190730","GRIJS","34345","hatchback"
"Personenauto","ZS582T","KIA","PROCEED","20190731","20190731","WIT","36845","hatchback"
