"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42SBJK","Personenauto","MERCEDES-BENZ","E 270 CDI","20221119",,"18678","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20051103","20051103","Geen verstrekking in Open Data","66989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*09","U016F0","SCAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2022","Onlogisch","04","Nee","2022-11-19T00:00:00.000",,"2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGTJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20230719",,"18993","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*22","J016F0","SJBBA50","1","0.07","283","Ja","Nee",,"Nee","4050","0","0.00","2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JFHL","Personenauto","MERCEDES-BENZ","E 270 CDI","20231207",,"20687","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020305","20020305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA50","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2022","Onlogisch","04","Nee","2023-12-07T00:00:00.000",,"2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZPFX","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"21218","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040325","20080409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U21BF0","SEAAA511","0","0.06","285","Ja","Ja",,"Nee","4505","0",,"2021","Geen oordeel","05","Nee",,,"2004-03-25T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZDB","Personenauto","MERCEDES-BENZ","E 270 CDI","20230218",,"19272","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2022","Onlogisch","04","Nee","2023-02-18T00:00:00.000",,"2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XSPR","Personenauto","MERCEDES-BENZ","E 270 CDI","20230508",,"20323","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20050331","20070913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*07","U216F0","SDAAA500","0","0.07","285","Ja","Ja",,"Nee","4505","0",,"2022","Geen oordeel","05","Nee","2023-05-08T00:00:00.000",,"2005-03-31T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GSFL","Personenauto","MERCEDES-BENZ","E 270 CDI","20221125",,"15708","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010302","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*22","J016F0","SJBBA50","1","0.07","283","Ja","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NNVJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20230304",,"20793","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA510","0","0.08","285","Ja","Ja",,"Nee","4100","0","0.00","2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PPDN","Personenauto","MERCEDES-BENZ","E 270 CDI","20230420",,"19207","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030509","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Ja","Ja",,"Nee","4505","0",,"2023","Onlogisch","04","Nee","2023-04-20T00:00:00.000",,"2003-05-09T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TTPR","Personenauto","MERCEDES-BENZ","E 270 CDI","20230608",,"22094","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040203","20070123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Ja","Ja",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Nee","2023-06-08T00:00:00.000",,"2004-02-03T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GVGH","Personenauto","MERCEDES-BENZ","E 270 CDI","20230614",,"18476","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20010403","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*19","J216F0","SJBBAA0","1","0.07","283","Ja","Nee",,"Nee","4430","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GLK2","Personenauto","MERCEDES-BENZ","E 270 CDI","20230117",,"17648","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030526","20080717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2022","Geen oordeel","05","Nee","2023-01-17T00:00:00.000",,"2003-05-26T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RDVK","Personenauto","MERCEDES-BENZ","E 270 CDI","20250104","20180720","19140","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20050217","20050217","Geen verstrekking in Open Data","67881","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*07","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2024","Onlogisch","04","Nee","2025-01-04T00:00:00.000","2018-07-20T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HJSX","Personenauto","MERCEDES-BENZ","E 270 CDI","20230910",,"15355","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010803","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*23","J016F0","SJBBA50","1","0.07","283","Ja","Nee",,"Nee","4050","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-10T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LHFV","Personenauto","MERCEDES-BENZ","E 270 CDI","20231118",,"19184","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LBPB","Personenauto","MERCEDES-BENZ","E 270 CDI","20231107",,"17490","sedan","5","WIT","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021106","20021106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LZXD","Personenauto","MERCEDES-BENZ","E 270 CDI","20230228",,"20740","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030704","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NGJV","Personenauto","MERCEDES-BENZ","E 270 CDI","20250120",,"19406","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030911","20030911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA510","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2023","Onlogisch","04","Nee","2025-01-20T00:00:00.000",,"2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SBPZ","Personenauto","MERCEDES-BENZ","E 270 CDI","20221124",,"20356","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1730","2405","1830","750","1900","20030401","20051108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","KFAAA500","0","0.07","285","Ja","Nee",,"Nee","4305","0",,"2022","Geen oordeel","05","Nee","2022-11-24T00:00:00.000",,"2003-04-01T00:00:00.000","2005-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NSXP","Personenauto","MERCEDES-BENZ","E 270 CDI","20230114",,"19265","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Ja","Nee",,"Nee","4505","0","0.00","2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FHKR","Personenauto","MERCEDES-BENZ","E 270 CDI","20240425",,"14383","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Ja","Nee",,"Nee","4030","0","0.00","2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HKKD","Personenauto","MERCEDES-BENZ","E 270 CDI","20230415",,"17532","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20010822","20010822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*19","J216F0","SJBBAA0","1","0.07","283","Ja","Nee",,"Nee","4430","0","0.00","2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHKB","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"19261","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2018","Logisch","00","Nee",,,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JHZS","Personenauto","MERCEDES-BENZ","E 270 CDI","20230629",,"15427","sedan","5","ZWART","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010509","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*22","J016F0","SJBBA50","1","0.07","283","Ja","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"2001-05-09T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GZXP","Personenauto","MERCEDES-BENZ","E 270 CDI",,"20090321","15517","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010514","20010514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*22","J016F0","SJBBA50","1","0.07","283","Ja","Nee",,"Nee","4050","0","0.00","2024","Onlogisch","04","Nee",,"2009-03-21T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NHNB","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"20375","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee",,,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZLXH","Personenauto","MERCEDES-BENZ","E 270 CDI","20230330",,"17473","sedan","5","GRIJS","Niet geregistreerd","6","2685","1595","2200","1695","750","1900","20050317","20080329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2200",,,,,,,"0.08","285","Ja","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2005-03-17T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RLFB","Personenauto","MERCEDES-BENZ","E 270 CDI","20240217","20240207","20945","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040506","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","SEAAA500","0","0.07","285","Ja","Nee",,"Nee","4505","0",,"2024","Geen oordeel","05","Nee","2024-02-17T00:00:00.000","2024-02-07T00:00:00.000","2004-05-06T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
