"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T834TX","Personenauto","AUDI","RS Q3 SPORTBACK","20260416","20240610","19405","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200415","20230902","Geen verstrekking in Open Data","132485","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2024-06-10T00:00:00.000","2020-04-15T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T840JJ","Personenauto","AUDI","RS Q3 SPORTBACK","20250531","20231128","21231","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200311","20230622","Geen verstrekking in Open Data","108333","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-28T00:00:00.000","2020-03-11T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T845VG","Personenauto","AUDI","RS Q3 SPORTBACK","20260225","20230906","7800","hatchback","5","BLAUW","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20220225","20230906","Geen verstrekking in Open Data","121089","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*08","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2023-09-06T00:00:00.000","2022-02-25T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T867JJ","Personenauto","AUDI","RS Q3 SPORTBACK","20260819","20240318","23925","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20220819","20230622","Geen verstrekking in Open Data","187381","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*11","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-08-19T00:00:00.000","2024-03-18T00:00:00.000","2022-08-19T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T880SR","Personenauto","AUDI","RS Q3 SPORTBACK","20240909","20240203","18551","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200909","20230822","Geen verstrekking in Open Data","116765","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*03","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2024-02-03T00:00:00.000","2020-09-09T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T958ZX","Personenauto","AUDI","RS Q3 SPORTBACK","20260320","20230930","21669","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210809","20230930","Geen verstrekking in Open Data","119889","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2023-09-30T00:00:00.000","2021-08-09T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X011GB","Personenauto","AUDI","RS Q3 SPORTBACK","20271106","20231106","42858","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20231106","20231106","Geen verstrekking in Open Data","135233","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2250","F3",,"e1*2007/46*2038*14","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Logisch","00","Ja","2027-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"G","20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X014TB","Personenauto","AUDI","RS Q3 SPORTBACK","20260219","20240216","25702","hatchback","5","WIT","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200219","20240119","Geen verstrekking in Open Data","110247","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2024-02-16T00:00:00.000","2020-02-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X055SB","Personenauto","AUDI","RS Q3 SPORTBACK","20241109","20240109","27880","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20201109","20240109","Geen verstrekking in Open Data","135239","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*03","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-01-09T00:00:00.000","2020-11-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X062VJ","Personenauto","AUDI","RS Q3 SPORTBACK","20250930","20240202","23017","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200901","20240202","Geen verstrekking in Open Data","109270","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-02-02T00:00:00.000","2020-09-01T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X102RB","Personenauto","AUDI","RS Q3 SPORTBACK","20270522","20231229","37583","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20230522","20231229","Geen verstrekking in Open Data","140837","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2250","F3",,"e1*2007/46*2038*14","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2027-05-22T00:00:00.000","2023-12-29T00:00:00.000","2023-05-22T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X176BJ","Personenauto","AUDI","RS Q3 SPORTBACK","20250930","20231010","25818","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210512","20231010","Geen verstrekking in Open Data","134946","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-10-10T00:00:00.000","2021-05-12T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X179NS","Personenauto","AUDI","RS Q3 SPORTBACK","20251130","20231221","28468","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20201008","20231221","Geen verstrekking in Open Data","112432","Nee","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*03","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-21T00:00:00.000","2020-10-08T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X227DF","Personenauto","AUDI","RS Q3 SPORTBACK","20260126","20231012","36802","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20220126","20231012","Geen verstrekking in Open Data","125246","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*08","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2023-10-12T00:00:00.000","2022-01-26T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X231VZ","Personenauto","AUDI","RS Q3 SPORTBACK","20260131","20240614","22321","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200709","20240210","Geen verstrekking in Open Data","114509","Nee","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*02","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-06-14T00:00:00.000","2020-07-09T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X278HF","Personenauto","AUDI","RS Q3 SPORTBACK","20251118","20231110","939","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20211118","20231110","Geen verstrekking in Open Data","111184","Ja","250",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*08","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2023-11-10T00:00:00.000","2021-11-18T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X283HH","Personenauto","AUDI","RS Q3 SPORTBACK","20260401","20231113","29426","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20220401","20231113","Geen verstrekking in Open Data","139529","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*09","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","1","0.17","268","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2023-11-13T00:00:00.000","2022-04-01T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X392XK","Personenauto","AUDI","RS Q3 SPORTBACK","20250301","20240214","24037","hatchback","5","WIT","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210301","20240214","Geen verstrekking in Open Data","112749","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*05","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-02-14T00:00:00.000","2021-03-01T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X402XK","Personenauto","AUDI","RS Q3 SPORTBACK","20250708","20240214","24376","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210708","20240214","Geen verstrekking in Open Data","145362","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,"r. voorzitting","2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2024-02-14T00:00:00.000","2021-07-08T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X405JG","Personenauto","AUDI","RS Q3 SPORTBACK","20240803",,"24171","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200803",,"Geen verstrekking in Open Data","119117","Nee","250",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*02","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000",,"2020-08-03T00:00:00.000",,,,,,,,,,,,"154",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X423TP","Personenauto","AUDI","RS Q3 SPORTBACK","20260126","20240126","25837","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200422","20240126","Geen verstrekking in Open Data","115263","Ja","250",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-01-26T00:00:00.000","2020-04-22T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X443ZL","Personenauto","AUDI","RS Q3 SPORTBACK","20260228","20240224","22887","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200723","20240224","Geen verstrekking in Open Data","103732","Ja","250",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*02","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-24T00:00:00.000","2020-07-23T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X465VD","Personenauto","AUDI","RS Q3 SPORTBACK","20250714","20240131","31547","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210714","20240131","Geen verstrekking in Open Data","122874","Ja","250",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS031C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2024-01-31T00:00:00.000","2021-07-14T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X468FG","Personenauto","AUDI","RS Q3 SPORTBACK","20250705","20240105","31249","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20210705","20240105","Geen verstrekking in Open Data","134620","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*06","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2024-01-05T00:00:00.000","2021-07-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X589XZ","Personenauto","AUDI","RS Q3 SPORTBACK","20280229","20240229","49889","hatchback","5","GROEN","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20240229","20240229","Geen verstrekking in Open Data","154186","Ja","280",,,,,,"4","4",,,,"457","185","M1",,,,"2250","F3",,"e1*2007/46*2038*15","SDNWAQ1","QD7AD7DL010RS041C214BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"G","20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X622RD","Personenauto","AUDI","RS Q3 SPORTBACK","20260207","20240207","18996","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20201130","20231229","Geen verstrekking in Open Data","117864","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*05","SDNWAQ1","QD7AD7DL010RS031A204BIAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-02-07T00:00:00.000","2020-11-30T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
