"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NGLB34","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951205","19951205","GROEN",,"hatchback"
"Personenauto","NGTZ72","TOYOTA","STARLET 1.3 E2","19951214","19951214","GRIJS",,"hatchback"
"Personenauto","NGZG17","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951219","19951219","GROEN",,"hatchback"
"Personenauto","NH296V","TOYOTA","TOYOTA AYGO","20061129","20170130","GRIJS",,"hatchback"
"Personenauto","NH307F","TOYOTA","TOYOTA C-HR","20170209","20170209","GRIJS","35495","hatchback"
"Personenauto","NH317X","TOYOTA","TOYOTA AYGO","20170207","20170207","ZWART","13635","hatchback"
"Personenauto","NH468B","TOYOTA","TOYOTA C-HR","20170217","20170217","GRIJS","32790","hatchback"
"Personenauto","NH474F","TOYOTA","TOYOTA AYGO","20170203","20170203","GRIJS","12845","hatchback"
"Personenauto","NHBB56","TOYOTA","STARLET 1.3 E2","19951215","19951215","BLAUW",,"hatchback"
"Personenauto","NHFV21","TOYOTA","STARLET 1.3I AUT. E2","19960106","19960106","BLAUW",,"hatchback"
"Personenauto","NHGR80","TOYOTA","STARLET 1.3 5-DRS. E2","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NHJP58","TOYOTA","STARLET 1.3 E2","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NHJR01","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960102","19960102","BLAUW",,"hatchback"
"Personenauto","NHPH40","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960108","19960108","WIT",,"hatchback"
"Personenauto","NJ223H","TOYOTA","TOYOTA AURIS","20080103","20170208","GRIJS","20300","hatchback"
"Personenauto","NJ298S","TOYOTA","TOYOTA YARIS","20030620","20170220","GRIJS",,"hatchback"
"Personenauto","NJ335G","TOYOTA","TOYOTA AYGO","20170215","20170215","GRIJS","12945","hatchback"
"Personenauto","NJ338S","TOYOTA","TOYOTA YARIS","20031218","20170613","GRIJS",,"hatchback"
"Personenauto","NJ405T","TOYOTA","TOYOTA AYGO","20170215","20170215","GRIJS","12945","hatchback"
"Personenauto","NJ663H","TOYOTA","TOYOTA AYGO","20080722","20170203","GRIJS",,"hatchback"
"Personenauto","NJ727V","TOYOTA","TOYOTA AYGO","20170218","20170218","WIT","13185","hatchback"
"Personenauto","NJ741V","TOYOTA","TOYOTA AYGO","20170216","20170216","WIT","12495","hatchback"
"Personenauto","NJ906N","TOYOTA","TOYOTA PRIUS","20170222","20170222","BLAUW","36805","hatchback"
"Personenauto","NJ960B","TOYOTA","TOYOTA AURIS","20140507","20170216","GRIJS","25040","hatchback"
"Personenauto","NJGN96","TOYOTA","STARLET 1.3 E2","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJGN98","TOYOTA","STARLET 1.3 E2","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NJJP84","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NJNL31","TOYOTA","STARLET 1.3I AUT. E2","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NJTP17","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960110","19960110","ROOD",,"hatchback"
"Personenauto","NJZD66","TOYOTA","COROLLA 1.6 HB. 5DRS.","19960112","19960112","GROEN",,"hatchback"
"Personenauto","NJZD75","TOYOTA","STARLET 1.3 E2","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NK305R","TOYOTA","TOYOTA COROLLA","20051011","20170810","GRIJS",,"hatchback"
"Personenauto","NK370L","TOYOTA","TOYOTA YARIS","20020927","20170327","ZWART",,"hatchback"
"Personenauto","NK484F","TOYOTA","TOYOTA C-HR","20170304","20170304","WIT","32990","hatchback"
"Personenauto","NK51HB","TOYOTA","STARLET 1.0 DX 3DRS","19850626","19850626","GRIJS",,"hatchback"
"Personenauto","NK603T","TOYOTA","YARIS","20050909","20170221","GRIJS",,"hatchback"
"Personenauto","NK700L","TOYOTA","TOYOTA YARIS","20020328","20170625","GRIJS",,"hatchback"
"Personenauto","NK777P","TOYOTA","TOYOTA AYGO","20080730","20170315","ROOD",,"hatchback"
"Personenauto","NK780L","TOYOTA","RAV4","20001124","20170331","GRIJS",,"hatchback"
"Personenauto","NK797K","TOYOTA","TOYOTA YARIS","20050914","20170415","GRIJS","15877","hatchback"
"Personenauto","NK856Z","TOYOTA","TOYOTA C-HR","20170304","20170304","GRIJS","27590","hatchback"
"Personenauto","NL023T","TOYOTA","TOYOTA AYGO","20170317","20170317","WIT","12495","hatchback"
"Personenauto","NL103V","TOYOTA","TOYOTA  AYGO","20060104","20170521","ROOD",,"hatchback"
"Personenauto","NL236V","TOYOTA","TOYOTA C-HR","20170116","20170308","GRIJS","31040","hatchback"
"Personenauto","NL423K","TOYOTA","TOYOTA AYGO","20170301","20170301","ZWART","13635","hatchback"
"Personenauto","NL566Z","TOYOTA","TOYOTA C-HR","20170317","20170317","WIT","30490","hatchback"
"Personenauto","NL915V","TOYOTA","TOYOTA PRIUS","20170323","20170323","GRIJS","30805","hatchback"
"Personenauto","NL923V","TOYOTA","TOYOTA AYGO","20170309","20170309","WIT","13185","hatchback"
"Personenauto","NL957F","TOYOTA","TOYOTA C-HR","20170309","20170309","BLAUW","30290","hatchback"
"Personenauto","NL997S","TOYOTA","TOYOTA AYGO","20170317","20170317","WIT","13185","hatchback"
"Personenauto","NLBV65","TOYOTA","CARINA E 1.6 LIFTBACK","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NLFH57","TOYOTA","STARLET 1.3 E2","19960130","19960130","GRIJS",,"hatchback"
"Personenauto","NLFJ25","TOYOTA","STARLET 1.3 E2","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NLJB26","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NLPV24","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960116","19960116","BLAUW",,"hatchback"
"Personenauto","NLPV58","TOYOTA","STARLET 1.3 E2","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NLSN89","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960126","19960126","GROEN",,"hatchback"
"Personenauto","NLVJ83","TOYOTA","STARLET 1.3 E2","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NLVL16","TOYOTA","STARLET 1.3 E2","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NN409L","TOYOTA","TOYOTA AYGO","20070111","20170721","ZWART",,"hatchback"
"Personenauto","NN768K","TOYOTA","TOYOTA AYGO","20170317","20170317","ZWART","13635","hatchback"
"Personenauto","NN857H","TOYOTA","TOYOTA YARIS","20040123","20170314","GRIJS",,"hatchback"
"Personenauto","NN925V","TOYOTA","TOYOTA PRIUS PHV","20170323","20170323","GRIJS","39305","hatchback"
"Personenauto","NNBB32","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960202","19960202","ZWART",,"hatchback"
"Personenauto","NNDF42","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960125","19960125","ZWART",,"hatchback"
"Personenauto","NNDF51","TOYOTA","STARLET 1.3I AUT. E2","19960208","19960208","ZWART",,"hatchback"
"Personenauto","NNFS40","TOYOTA","COROLLA 1.6 HB. 5DRS.","19960127","19960127","GROEN",,"hatchback"
"Personenauto","NNHV74","TOYOTA","STARLET 1.3 E2","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NNRT95","TOYOTA","STARLET 1.3 E2","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NNRT96","TOYOTA","STARLET 1.3 E2","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNXS19","TOYOTA","STARLET 1.3 E2","19960209","19960209","BLAUW",,"hatchback"
"Personenauto","NNXS32","TOYOTA","STARLET 1.3 E2","19960202","19960202","ZWART",,"hatchback"
"Personenauto","NNXS52","TOYOTA","STARLET 1.3 E2","19960202","19960202","ZWART",,"hatchback"
"Personenauto","NP045X","TOYOTA","TOYOTA C-HR","20170330","20170330","GRIJS","35290","hatchback"
"Personenauto","NP061X","TOYOTA","TOYOTA AYGO","20170403","20170403","GRIJS","12945","hatchback"
"Personenauto","NP068X","TOYOTA","TOYOTA AYGO","20170330","20170330","ROOD","12645","hatchback"
"Personenauto","NP529N","TOYOTA","YARIS","20050714","20170614","BLAUW",,"hatchback"
"Personenauto","NP618K","TOYOTA","TOYOTA AYGO","20170324","20170324","WIT","13185","hatchback"
"Personenauto","NP632S","TOYOTA","TOYOTA AURIS","20170328","20170328","GRIJS","27925","hatchback"
"Personenauto","NPFL63","TOYOTA","STARLET 1.3I AUT. E2","19960212","19960212","GRIJS",,"hatchback"
"Personenauto","NPLN90","TOYOTA","STARLET 1.3 E2","19960212","19960212","ZWART",,"hatchback"
"Personenauto","NPZH47","TOYOTA","COROLLA 1.6 HB. 5DRS.","19960222","19960222","ROOD",,"hatchback"
"Personenauto","NPZH71","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960301","19960301","BLAUW",,"hatchback"
"Personenauto","NR162J","TOYOTA","YARIS","20160113","20170415","WIT","19515","hatchback"
"Personenauto","NR65ZS","TOYOTA","STARLET 1.3 DX 3DRS","19851004","19851004","BEIGE",,"hatchback"
"Personenauto","NRDR83","TOYOTA","STARLET 1.3 E2","19960312","19960312","ROOD",,"hatchback"
"Personenauto","NRFZ07","TOYOTA","STARLET 1.3 5-DRS. E2","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRHH76","TOYOTA","COROLLA 1.6 HB. 5DRS.","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRJN34","TOYOTA","STARLET 1.3 E2","19960306","19960306","ROOD",,"hatchback"
"Personenauto","NRJN67","TOYOTA","COROLLA 1.6 HB. 5DRS.","19960309","19960309","BLAUW",,"hatchback"
"Personenauto","NRJN69","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960307","19960307","GROEN",,"hatchback"
"Personenauto","NS321V","TOYOTA","TOYOTA AYGO","20170501","20170501","GRIJS","13635","hatchback"
"Personenauto","NS336F","TOYOTA","TOYOTA AYGO","20080404","20170330","BLAUW",,"hatchback"
"Personenauto","NS463S","TOYOTA","TOYOTA C-HR","20170519","20170519","GRIJS","30290","hatchback"
"Personenauto","NS559L","TOYOTA","TOYOTA C-HR","20170408","20170408","ZWART","30290","hatchback"
"Personenauto","NS66PH","TOYOTA","COROLLA 1.3 DX AUT. 3DRS.","19851018","19851018","BEIGE",,"hatchback"
"Personenauto","NS689P","TOYOTA","TOYOTA AYGO","20170419","20170419","WIT","12495","hatchback"
"Personenauto","NS691P","TOYOTA","TOYOTA AYGO","20170502","20170502","ROOD","12645","hatchback"
"Personenauto","NS738K","TOYOTA","TOYOTA YARIS","20041015","20170422","GRIJS",,"hatchback"
"Personenauto","NSFR52","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960307","19960307","GROEN",,"hatchback"
"Personenauto","NSFR99","TOYOTA","STARLET","19960319","19960319","ROOD",,"hatchback"
"Personenauto","NSFS11","TOYOTA","STARLET","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NSFS19","TOYOTA","STARLET","19960315","19960315","BLAUW",,"hatchback"
"Personenauto","NSFS24","TOYOTA","STARLET","19960318","19960318","BLAUW",,"hatchback"
"Personenauto","NSFS37","TOYOTA","STARLET","19960315","19960315","GRIJS",,"hatchback"
"Personenauto","NSFS50","TOYOTA","STARLET","19960315","19960315","ROOD",,"hatchback"
"Personenauto","NSHJ46","TOYOTA","STARLET 1.3 5-DRS. E2","19960308","19960308","BLAUW",,"hatchback"
"Personenauto","NSHJ52","TOYOTA","STARLET 1.3 E2","19960308","19960308","GROEN",,"hatchback"
"Personenauto","NSHJ63","TOYOTA","COROLLA 1.3 HB. 5DRS.","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSHL72","TOYOTA","STARLET","19960321","19960321","WIT",,"hatchback"
"Personenauto","NSLF10","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NSTZ08","TOYOTA","STARLET","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSTZ25","TOYOTA","STARLET","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSTZ43","TOYOTA","STARLET","19960316","19960316","GROEN",,"hatchback"
"Personenauto","NSTZ50","TOYOTA","STARLET","19960315","19960315","ROOD",,"hatchback"
"Personenauto","NSTZ69","TOYOTA","STARLET","19960314","19960314","GROEN",,"hatchback"
"Personenauto","NSTZ81","TOYOTA","STARLET","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSTZ84","TOYOTA","STARLET","19960314","19960314","BLAUW",,"hatchback"
"Personenauto","NSVB06","TOYOTA","STARLET","19960328","19960328","ROOD",,"hatchback"
"Personenauto","NT089K","TOYOTA","TOYOTA C-HR","20170418","20170418","GRIJS","32790","hatchback"
"Personenauto","NT150T","TOYOTA","TOYOTA AYGO","20081230","20170508","ZWART",,"hatchback"
"Personenauto","NT241X","TOYOTA","TOYOTA AYGO","20080805","20170502","BRUIN",,"hatchback"
"Personenauto","NT441R","TOYOTA","TOYOTA C-HR","20170421","20170421","GRIJS","32790","hatchback"
"Personenauto","NT577F","TOYOTA","TOYOTA AYGO","20130603","20170814","GRIJS","10539","hatchback"
"Personenauto","NT579B","TOYOTA","TOYOTA YARIS","20020627","20170512","GROEN",,"hatchback"
"Personenauto","NT657D","TOYOTA","TOYOTA AYGO","20170429","20170429","ZWART","13635","hatchback"
"Personenauto","NT689D","TOYOTA","TOYOTA AYGO","20170418","20170418","GRIJS","12945","hatchback"
"Personenauto","NT696D","TOYOTA","TOYOTA AYGO","20170425","20170425","ROOD","12645","hatchback"
"Personenauto","NT982H","TOYOTA","TOYOTA YARIS","20010312","20170412","ZWART",,"hatchback"
"Personenauto","NTBD44","TOYOTA","STARLET","19960328","19960328","GRIJS",,"hatchback"
"Personenauto","NTDH28","TOYOTA","STARLET","19960321","19960321","ROOD",,"hatchback"
"Personenauto","NTDH30","TOYOTA","STARLET","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NTDH41","TOYOTA","STARLET","19960319","19960319","ROOD",,"hatchback"
"Personenauto","NTDH59","TOYOTA","COROLLA 1.3 HB. 5DRS.","19960325","19960325","GROEN",,"hatchback"
"Personenauto","NTFZ27","TOYOTA","STARLET","19960328","19960328","GROEN",,"hatchback"
"Personenauto","NTFZ41","TOYOTA","STARLET","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NTFZ73","TOYOTA","STARLET","19960322","19960322","WIT",,"hatchback"
"Personenauto","NTHV61","TOYOTA","STARLET 1.3 E2","19960325","19960325","GROEN",,"hatchback"
"Personenauto","NTHX57","TOYOTA","STARLET","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NTHX60","TOYOTA","STARLET","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTHX72","TOYOTA","STARLET","19960328","19960328","ROOD",,"hatchback"
"Personenauto","NTLH89","TOYOTA","COROLLA 1.6 HB.5DRS. AUT.","19960403","19960403","GROEN",,"hatchback"
"Personenauto","NTLH95","TOYOTA","STARLET","19960327","19960327","GRIJS",,"hatchback"
"Personenauto","NTLJ16","TOYOTA","STARLET","19960323","19960323","BLAUW",,"hatchback"
"Personenauto","NTLJ23","TOYOTA","STARLET","19960326","19960326","BLAUW",,"hatchback"
"Personenauto","NTPZ98","TOYOTA","STARLET","19960503","19960503","BLAUW",,"hatchback"
"Personenauto","NTSZ01","TOYOTA","STARLET","19960328","19960328","ROOD",,"hatchback"
"Personenauto","NTSZ03","TOYOTA","STARLET","19960328","19960328","BLAUW",,"hatchback"
"Personenauto","NTSZ37","TOYOTA","STARLET","19960401","19960401","GROEN",,"hatchback"
"Personenauto","NTXB19","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960403","19960403","BLAUW",,"hatchback"
"Personenauto","NTXB31","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTXD12","TOYOTA","STARLET","19960405","19960405","ROOD",,"hatchback"
"Personenauto","NTXD36","TOYOTA","STARLET","19960404","19960404","GRIJS",,"hatchback"
"Personenauto","NTXD38","TOYOTA","STARLET","19960402","19960402","WIT",,"hatchback"
"Personenauto","NTXD39","TOYOTA","STARLET","19960403","19960403","GROEN",,"hatchback"
"Personenauto","NTXD48","TOYOTA","COROLLA 1.3 HB. 5DRS.","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NTZT23","TOYOTA","COROLLA 1.6 HB.5DRS. AUT.","19960404","19960404","BLAUW",,"hatchback"
"Personenauto","NTZT69","TOYOTA","STARLET","19960402","19960402","GROEN",,"hatchback"
"Personenauto","NTZT79","TOYOTA","STARLET","19960409","19960409","WIT",,"hatchback"
"Personenauto","NTZV13","TOYOTA","STARLET","19960403","19960403","BLAUW",,"hatchback"
"Personenauto","NTZV21","TOYOTA","STARLET","19960405","19960405","ROOD",,"hatchback"
"Personenauto","NV090T","TOYOTA","TOYOTA C-HR","20170511","20170511","WIT","35490","hatchback"
"Personenauto","NV244L","TOYOTA","TOYOTA C-HR","20170516","20170516","GRIJS","30090","hatchback"
"Personenauto","NV260L","TOYOTA","TOYOTA AYGO","20170512","20170512","GRIJS","12945","hatchback"
"Personenauto","NV264H","TOYOTA","TOYOTA AYGO","20170425","20170425","WIT","13185","hatchback"
"Personenauto","NV264L","TOYOTA","TOYOTA AYGO","20170512","20170512","GRIJS","12945","hatchback"
"Personenauto","NV270L","TOYOTA","TOYOTA AYGO","20170512","20170512","GRIJS","12945","hatchback"
"Personenauto","NV287L","TOYOTA","TOYOTA AYGO","20170509","20170509","ROOD","12645","hatchback"
"Personenauto","NV293L","TOYOTA","TOYOTA AYGO","20170509","20170509","ZWART","13635","hatchback"
"Personenauto","NV615D","TOYOTA","TOYOTA AYGO","20170421","20170421","WIT","12395","hatchback"
"Personenauto","NVDS09","TOYOTA","STARLET","19960404","19960404","ROOD",,"hatchback"
"Personenauto","NVFX24","TOYOTA","STARLET","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NVHL74","TOYOTA","STARLET","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NVLH74","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NVLH83","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960405","19960405","ZWART",,"hatchback"
"Personenauto","NVLH90","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960405","19960405","ROOD",,"hatchback"
"Personenauto","NVLJ36","TOYOTA","STARLET","19960819","19960819","ROOD",,"hatchback"
"Personenauto","NVLJ74","TOYOTA","STARLET","19960409","19960409","ROOD",,"hatchback"
"Personenauto","NVLJ76","TOYOTA","STARLET","19960409","19960409","GROEN",,"hatchback"
"Personenauto","NVNX93","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NVNZ62","TOYOTA","STARLET","19960416","19960416","GROEN",,"hatchback"
"Personenauto","NVNZ69","TOYOTA","STARLET","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NVNZ71","TOYOTA","STARLET","19960502","19960502","BLAUW",,"hatchback"
"Personenauto","NVNZ76","TOYOTA","STARLET","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NVRG39","TOYOTA","STARLET","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVRG56","TOYOTA","STARLET","19960412","19960412","GRIJS",,"hatchback"
"Personenauto","NVRX06","TOYOTA","STARLET 1.3 5-DRS. E2","19960410","19960410","ROOD",,"hatchback"
"Personenauto","NVRX60","TOYOTA","STARLET","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NVRX70","TOYOTA","STARLET","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NVRX99","TOYOTA","STARLET","19960417","19960417","GROEN",,"hatchback"
"Personenauto","NVRZ07","TOYOTA","STARLET","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVTT30","TOYOTA","STARLET","19960423","19960423","GROEN",,"hatchback"
"Personenauto","NVTT41","TOYOTA","STARLET","19960420","19960420","BLAUW",,"hatchback"
"Personenauto","NVTT62","TOYOTA","STARLET","19960424","19960424","GROEN",,"hatchback"
"Personenauto","NVTT70","TOYOTA","STARLET","19960423","19960423","ROOD",,"hatchback"
"Personenauto","NVTT82","TOYOTA","STARLET","19960418","19960418","BLAUW",,"hatchback"
"Personenauto","NVXR68","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960415","19960415","BLAUW",,"hatchback"
"Personenauto","NVXS42","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960416","19960416","GROEN",,"hatchback"
"Personenauto","NX201T","TOYOTA","TOYOTA C-HR","20170510","20170510","GRIJS","35290","hatchback"
"Personenauto","NX237T","TOYOTA","TOYOTA PRIUS","20170530","20170530","ROOD","32985","hatchback"
"Personenauto","NX294D","TOYOTA","TOYOTA AYGO","20170512","20170512","GRIJS","12945","hatchback"
"Personenauto","NX310D","TOYOTA","TOYOTA AYGO","20170522","20170522","WIT","13185","hatchback"
"Personenauto","NX324D","TOYOTA","TOYOTA AYGO","20170511","20170511","ROOD","12645","hatchback"
"Personenauto","NX454V","TOYOTA","TOYOTA AYGO","20050810","20170608","GRIJS",,"hatchback"
"Personenauto","NX556R","TOYOTA","TOYOTA AURIS","20090513","20170511","GRIJS",,"hatchback"
"Personenauto","NX643H","TOYOTA","YARIS","20030206","20170501","GRIJS",,"hatchback"
"Personenauto","NX696X","TOYOTA","TOYOTA C-HR","20170519","20170519","GRIJS","32790","hatchback"
"Personenauto","NX709P","TOYOTA","TOYOTA AURIS","20090609","20171007","GRIJS","22985","hatchback"
"Personenauto","NX718G","TOYOTA","TOYOTA AYGO","20170505","20170505","WIT","13185","hatchback"
"Personenauto","NX721F","TOYOTA","TOYOTA AYGO","20051017","20170505","BLAUW",,"hatchback"
"Personenauto","NX786J","TOYOTA","TOYOTA AURIS","20170512","20170512","BLAUW","25230","hatchback"
"Personenauto","NX791J","TOYOTA","TOYOTA C-HR","20170526","20170526","WIT","29495","hatchback"
"Personenauto","NX905G","TOYOTA","TOYOTA AURIS","20170426","20170426","GRIJS","26225","hatchback"
"Personenauto","NX981N","TOYOTA","TOYOTA C-HR","20170509","20170509","GRIJS","30090","hatchback"
"Personenauto","NXBF42","TOYOTA","STARLET","19960416","19960416","ROOD",,"hatchback"
"Personenauto","NXDL76","TOYOTA","STARLET","19960424","19960424","ROOD",,"hatchback"
"Personenauto","NXGD78","TOYOTA","STARLET","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXGD81","TOYOTA","STARLET","19960429","19960429","ZWART",,"hatchback"
"Personenauto","NXGF30","TOYOTA","STARLET","19960417","19960417","GROEN",,"hatchback"
"Personenauto","NXGF44","TOYOTA","STARLET","19960422","19960422","GRIJS",,"hatchback"
"Personenauto","NXGF59","TOYOTA","COROLLA 1.6 HB.5DRS. AUT.","19960506","19960506","BLAUW",,"hatchback"
"Personenauto","NXJD80","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960507","19960507","GROEN",,"hatchback"
"Personenauto","NXJF39","TOYOTA","STARLET","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NXJF50","TOYOTA","STARLET","19960423","19960423","GROEN",,"hatchback"
"Personenauto","NXJF95","TOYOTA","STARLET","19960419","19960419","GRIJS",,"hatchback"
"Personenauto","NXPL72","TOYOTA","STARLET","19960423","19960423","GROEN",,"hatchback"
"Personenauto","NXPL78","TOYOTA","COROLLA 1.6 HB.5DRS. AUT.","19960423","19960423","GROEN",,"hatchback"
"Personenauto","NXRT07","TOYOTA","STARLET","19960517","19960517","ROOD",,"hatchback"
"Personenauto","NXRT17","TOYOTA","STARLET","19960424","19960424","GROEN",,"hatchback"
"Personenauto","NXRT40","TOYOTA","STARLET","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NXRT57","TOYOTA","STARLET","19960501","19960501","ROOD",,"hatchback"
"Personenauto","NXTF75","TOYOTA","STARLET 1.3I AUT. E2","19960425","19960425","GROEN",,"hatchback"
"Personenauto","NXTF93","TOYOTA","STARLET","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTG13","TOYOTA","STARLET","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NXTG30","TOYOTA","TOYOTA CARINA E","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXXX44","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960509","19960509","GROEN",,"hatchback"
"Personenauto","NXXX45","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960503","19960503","GROEN",,"hatchback"
"Personenauto","NXXZ05","TOYOTA","STARLET","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NZ014T","TOYOTA","TOYOTA YARIS","20050413","20170614","GRIJS",,"hatchback"
"Personenauto","NZ037V","TOYOTA","TOYOTA AURIS","20170521","20170521","GRIJS","25145","hatchback"
"Personenauto","NZ040V","TOYOTA","TOYOTA AYGO","20170523","20170523","BLAUW","13705","hatchback"
"Personenauto","NZ076G","TOYOTA","TOYOTA PRIUS","20170603","20170603","WIT","32985","hatchback"
"Personenauto","NZ103G","TOYOTA","TOYOTA C-HR","20170522","20170522","GRIJS","29090","hatchback"
"Personenauto","NZ119G","TOYOTA","TOYOTA C-HR","20170629","20170629","ZWART","30290","hatchback"
"Personenauto","NZ303Z","TOYOTA","TOYOTA C-HR","20170616","20170616","GRIJS","35495","hatchback"
"Personenauto","NZ305D","TOYOTA","TOYOTA C-HR","20170608","20170608","WIT","31995","hatchback"
"Personenauto","NZ356Z","TOYOTA","TOYOTA C-HR","20170721","20170721","GRIJS","35495","hatchback"
"Personenauto","NZ523G","TOYOTA","TOYOTA YARIS","19990728","20170620","ZWART",,"hatchback"
"Personenauto","NZ677J","TOYOTA","TOYOTA AURIS","20170531","20170531","GRIJS","25465","hatchback"
"Personenauto","NZ712J","TOYOTA","TOYOTA C-HR","20170705","20170705","ZWART","35290","hatchback"
"Personenauto","NZ779S","TOYOTA","TOYOTA YARIS","20000721","20171007","GRIJS",,"hatchback"
"Personenauto","NZ853R","TOYOTA","TOYOTA C-HR","20170522","20170522","GRIJS","32790","hatchback"
"Personenauto","NZ929H","TOYOTA","TOYOTA AYGO","20070404","20170514","ZWART",,"hatchback"
"Personenauto","NZBZ02","TOYOTA","STARLET","19960506","19960506","ZWART",,"hatchback"
"Personenauto","NZBZ61","TOYOTA","STARLET","19960503","19960503","GROEN",,"hatchback"
"Personenauto","NZFS69","TOYOTA","STARLET","19960507","19960507","BLAUW",,"hatchback"
"Personenauto","NZLL24","TOYOTA","STARLET 1.3 E2","19960503","19960503","ZWART",,"hatchback"
"Personenauto","NZLL58","TOYOTA","STARLET","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NZPB27","TOYOTA","STARLET","19960513","19960513","ROOD",,"hatchback"
"Personenauto","NZPB62","TOYOTA","STARLET","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZRG27","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960507","19960507","GROEN",,"hatchback"
"Personenauto","NZRG83","TOYOTA","STARLET","19960507","19960507","GROEN",,"hatchback"
"Personenauto","NZTF18","TOYOTA","STARLET","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZTF42","TOYOTA","STARLET","19960509","19960509","ZWART",,"hatchback"
"Personenauto","NZVR41","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960605","19960605","ROOD",,"hatchback"
"Personenauto","NZVR52","TOYOTA","STARLET","19960513","19960513","GROEN",,"hatchback"
