"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJ964V","BMW","435I","20140528","20180815","ZWART","80755","cabriolet"
"Personenauto","TJ995H","BMW","430I","20180815","20180815","ZWART","81059","cabriolet"
"Personenauto","TK119F","BMW","440I","20180828","20180828","GRIJS","86084","cabriolet"
"Personenauto","TK471X","BMW","435I","20131126","20180823","GRIJS","92732","cabriolet"
"Personenauto","TK554F","BMW","435I","20150519","20180827","GRIJS","70748","cabriolet"
"Personenauto","TK787T","BMW","440I","20180903","20180903","ZWART","87419","cabriolet"
"Personenauto","TK788T","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TK789T","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TK790T","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TK791T","BMW","440I","20180903","20180903","BLAUW","86084","cabriolet"
"Personenauto","TK852D","BMW","6ER REIHE","20071114","20180826","ZWART","130877","cabriolet"
"Personenauto","TL120D","BMW","420I","20150506","20180828","WIT","70755","cabriolet"
"Personenauto","TL262L","BMW","428I","20140630","20180830","ZWART","85198","cabriolet"
"Personenauto","TL417X","BMW","430I XDRIVE","20170517","20180831","ORANJE","90048","cabriolet"
"Personenauto","TL459S","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TL460S","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TL461S","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TL462S","BMW","440I","20180903","20180903","ZWART","86918","cabriolet"
"Personenauto","TL512K","BMW","430I","20180907","20180907","ZWART","83329","cabriolet"
"Personenauto","TL693R","BMW","428I","20140306","20180903","WIT","77938","cabriolet"
"Personenauto","TL756J","BMW","335I","20130612","20180828","GRIJS","81920","cabriolet"
"Personenauto","TL944R","BMW","440I","20171113","20180903","ZWART","97762","cabriolet"
"Personenauto","TN108K","BMW","320I","20101007","20180907","BLAUW","58150","cabriolet"
"Personenauto","TN345D","BMW","430I","20180914","20180914","ZWART","74280","cabriolet"
"Personenauto","TN706Z","BMW","420I","20141022","20180914","GRIJS","61379","cabriolet"
"Personenauto","TN733G","BMW","428I","20140704","20180905","ZWART","67705","cabriolet"
"Personenauto","TN742F","BMW","420I","20170811","20180914","WIT","64431","cabriolet"
"Personenauto","TN781G","BMW","320I","20140205","20180907","ZWART","58253","cabriolet"
"Personenauto","TN835X","BMW","335I","20101013","20181201","ZWART","81547","cabriolet"
"Personenauto","TP022J","BMW","430D","20150504","20180918","ZWART","85158","cabriolet"
"Personenauto","TP249B","BMW","420I","20180919","20180919","ZWART","71319","cabriolet"
"Personenauto","TP250B","BMW","420I","20180919","20180919","GRIJS","71319","cabriolet"
"Personenauto","TP262B","BMW","420I","20180919","20180919","GRIJS","68542","cabriolet"
"Personenauto","TP317Z","BMW","420I","20181004","20181004","ZWART","63213","cabriolet"
"Personenauto","TP354T","BMW","420I","20181023","20181023","ZWART","60582","cabriolet"
"Personenauto","TP363Z","BMW","420I","20180928","20180928","GRIJS","71319","cabriolet"
"Personenauto","TP372Z","BMW","430I","20180928","20180928","WIT","84543","cabriolet"
"Personenauto","TP409Z","BMW","420I","20180928","20180928","GRIJS","74186","cabriolet"
"Personenauto","TP424P","BMW","440I","20180925","20180925","GRIJS","86084","cabriolet"
"Personenauto","TP497P","BMW","440I","20180928","20180928","ZWART","94793","cabriolet"
"Personenauto","TP595L","BMW","335I","20120810","20181110","ZWART","91173","cabriolet"
"Personenauto","TP603L","BMW","435I","20140527","20180922","GRIJS","90992","cabriolet"
"Personenauto","TP628B","BMW","440I","20180215","20190308","GRIJS","94062","cabriolet"
"Personenauto","TP717K","BMW","430I XDRIVE","20180924","20180924","ZWART","86875","cabriolet"
"Personenauto","TP738X","BMW","420I","20180928","20180928","ZWART","69334","cabriolet"
"Personenauto","TP787X","BMW","420I","20180928","20180928","ZWART","69589","cabriolet"
"Personenauto","TP830H","BMW","420D","20150306","20180927","BRUIN","73155","cabriolet"
"Personenauto","TP915K","BMW","430I","20180928","20180928","ZWART","80009","cabriolet"
"Personenauto","TP962K","BMW","420I","20180925","20180925","ZWART","72610","cabriolet"
"Personenauto","TP962S","BMW","420I","20180928","20180928","GRIJS","71319","cabriolet"
"Personenauto","TR101F","BMW","430I","20180926","20180926","GRIJS","79453","cabriolet"
"Personenauto","TR133F","BMW","440I","20180926","20180926","GRIJS","94793","cabriolet"
"Personenauto","TR238F","BMW","430I","20180926","20180926","GRIJS","79453","cabriolet"
"Personenauto","TR254F","BMW","440I","20180928","20180928","BLAUW","94054","cabriolet"
"Personenauto","TR281N","BMW","430I","20170725","20180929","WIT","71301","cabriolet"
"Personenauto","TR498P","BMW","430I","20180929","20180929","BLAUW","80752","cabriolet"
"Personenauto","TR658F","BMW","430I","20180927","20180927","BLAUW","79453","cabriolet"
"Personenauto","TR736J","BMW","420I","20181001","20181001","WIT","70024","cabriolet"
"Personenauto","TR737J","BMW","420I","20181001","20181001","BLAUW","71319","cabriolet"
"Personenauto","TR738J","BMW","420I","20181001","20181001","GRIJS","71319","cabriolet"
"Personenauto","TR785J","BMW","420I","20181006","20181006","GRIJS","60132","cabriolet"
"Personenauto","TS104T","BMW","428I","20141001","20181010","WIT","68567","cabriolet"
"Personenauto","TS119B","BMW","435I","20150617","20181011","GRIJS","101694","cabriolet"
"Personenauto","TS301S","BMW","430I","20181016","20181016","ZWART","79316","cabriolet"
"Personenauto","TS630V","BMW","420I","20150224","20181018","BLAUW","69483","cabriolet"
"Personenauto","TS652N","BMW","420I","20150109","20181010","ZWART","63957","cabriolet"
"Personenauto","TS657K","BMW","325I","20100630","20181010","ZWART","74838","cabriolet"
"Personenauto","TS681S","BMW","435I","20140704","20181010","ZWART","80809","cabriolet"
"Personenauto","TS937P","BMW","435I","20140407","20181009","WIT","89196","cabriolet"
"Personenauto","TS987P","BMW","440I","20180131","20190211","ORANJE","97144","cabriolet"
"Personenauto","TT172F","BMW","430D","20150507","20181015","WIT","93050","cabriolet"
"Personenauto","TT516X","BMW","440I","20181026","20181026","BLAUW","96153","cabriolet"
"Personenauto","TT827T","BMW","440I XDRIVE","20180227","20181027","BLAUW","109025","cabriolet"
"Personenauto","TT829G","BMW","420I","20181026","20181026","WIT","65895","cabriolet"
"Personenauto","TV378L","BMW","420I","20170529","20181101","ROOD","66980","cabriolet"
"Personenauto","TV433J","BMW","420I","20170710","20181102","ZWART","68869","cabriolet"
"Personenauto","TV830J","BMW","420I","20181103","20181103","BLAUW","64152","cabriolet"
"Personenauto","TX050T","BMW","428I","20140602","20181110","ZWART","69173","cabriolet"
"Personenauto","TX482F","BMW","335I","20100903","20181101","GRIJS","84602","cabriolet"
"Personenauto","TX907X","BMW","440I XDRIVE","20170124","20181113","BLAUW","97595","cabriolet"
"Personenauto","TZ009X","BMW","435I","20150327","20181128","ZWART","84221","cabriolet"
"Personenauto","TZ092H","BMW","320I","20140331","20181121","ZWART","59387","cabriolet"
"Personenauto","TZ449F","BMW","430I XDRIVE","20170818","20181114","ROOD","89622","cabriolet"
"Personenauto","TZ557L","BMW","428I","20140429","20181115","GRIJS","78268","cabriolet"
"Personenauto","TZ953N","BMW","440I","20180223","20181116","ZWART","90878","cabriolet"
"Personenauto","X002BL","BMW","6ER REIHE","20080417","20231110","ZWART",,"cabriolet"
"Personenauto","X006ZV","BMW","6ER REIHE","20100323","20240227","ZWART","132252","cabriolet"
"Personenauto","X008TJ","BMW","M440i xDrive","20210705","20240208","ZWART","94219","cabriolet"
"Personenauto","X013HT","BMW","420I","20231122","20231122","BLAUW","84504","cabriolet"
"Personenauto","X029XB","BMW","430i","20220509","20240216","ZWART","87772","cabriolet"
"Personenauto","X082XT","BMW","430I","20210503","20240219","BLAUW","80716","cabriolet"
"Personenauto","X090KT","BMW","M440i xDrive","20230508","20240118","BLAUW","119112","cabriolet"
"Personenauto","X092LD","BMW","435D XDRIVE","20170213","20231209","ZWART","118777","cabriolet"
"Personenauto","X100FK","BMW","430i","20221118","20231107","GROEN","82472","cabriolet"
"Personenauto","X113JR","BMW","325I CABRIOLET","20110615","20240130","GRIJS","79556","cabriolet"
"Personenauto","X122TL","BMW","M440i xDrive","20230420","20240419","ZWART","120371","cabriolet"
"Personenauto","X125DV","BMW","420I","20231025","20231025","GROEN","91710","cabriolet"
"Personenauto","X133GS","BMW","420I","20231206","20231206","ZWART","80629","cabriolet"
"Personenauto","X150JS","BMW","M440I XDRIVE","20221212","20231127","ZWART","130933","cabriolet"
"Personenauto","X151DS","BMW","M440i xDrive","20230425","20231229","ZWART","126314","cabriolet"
"Personenauto","X159LL","BMW","420I","20231219","20231219","BLAUW","87592","cabriolet"
"Personenauto","X165SR","BMW","630I","20060728","20240420","ZWART",,"cabriolet"
"Personenauto","X170LV","BMW","420I","20230221","20231217","ZWART","73403","cabriolet"
"Personenauto","X174RS","BMW","420i","20230310","20240417","GROEN","79812","cabriolet"
"Personenauto","X178BN","BMW","430I","20160308","20231006","BLAUW","74859","cabriolet"
"Personenauto","X182DS","BMW","M440i xDrive","20230317","20231026","GROEN","120030","cabriolet"
"Personenauto","X186KH","BMW","435I","20151120","20240309","ZWART","87349","cabriolet"
"Personenauto","X194JK","BMW","430i","20230220","20231124","GRIJS","84362","cabriolet"
"Personenauto","X196HT","BMW","428I","20170412","20231116","WIT","71995","cabriolet"
"Personenauto","X200SZ","BMW","M440i xDrive","20221122","20240202","GROEN","104242","cabriolet"
"Personenauto","X200XG","BMW","M440i xDrive","20230403","20240424","BLAUW","106739","cabriolet"
"Personenauto","X208SV","BMW","M440i xDrive","20210621",,"GRIJS","106595","cabriolet"
"Personenauto","X213LZ","BMW","430I","20240109","20240109","GRIJS","91185","cabriolet"
"Personenauto","X236XL","BMW","428I XDRIVE","20141204","20240405","GRIJS","66625","cabriolet"
"Personenauto","X259PS","BMW","420I","20240104","20240104","BLAUW","78772","cabriolet"
"Personenauto","X276VJ","BMW","430I","20221220","20240203","ZWART","91499","cabriolet"
"Personenauto","X284FP","BMW","420I","20231101","20231101","GRIJS","86731","cabriolet"
"Personenauto","X285SZ","BMW","M440i","20230503","20240127","BLAUW","104875","cabriolet"
"Personenauto","X287PS","BMW","430I","20240105","20240105","ZWART","86592","cabriolet"
"Personenauto","X291PS","BMW","420I","20240105","20240105","GRIJS","88524","cabriolet"
"Personenauto","X303GV","BMW","430I","20231109","20231109","GRIJS","87292","cabriolet"
"Personenauto","X304VV","BMW","M440i xDrive","20230323","20240301","ZWART","112215","cabriolet"
"Personenauto","X307NP","BMW","435I","20140710",,"ZWART","82695","cabriolet"
"Personenauto","X308GP","BMW","430I","20220712","20231117","BLAUW","78660","cabriolet"
"Personenauto","X308ZN","BMW","420i","20230213","20240226","ZWART","81351","cabriolet"
"Personenauto","X316VT","BMW","430I","20240216","20240216","BLAUW","103230","cabriolet"
"Personenauto","X323GJ","BMW","420i","20210512",,"ZWART","76869","cabriolet"
"Personenauto","X323GP","BMW","430I","20211123","20231103","ZWART","79149","cabriolet"
"Personenauto","X328TB","BMW","420I","20230626","20240121","BLAUW","76896","cabriolet"
"Personenauto","X343RT","BMW","430i","20220429","20240117","ZWART","91017","cabriolet"
"Personenauto","X347PJ","BMW","M440I XDRIVE","20240108","20240108","ZWART","113777","cabriolet"
"Personenauto","X355PJ","BMW","420I","20240103","20240103","GRIJS","83998","cabriolet"
"Personenauto","X369SV","BMW","420I","20180426","20240309","GRIJS","70230","cabriolet"
"Personenauto","X383PS","BMW","M440i xDrive","20230424",,"GROEN","111373","cabriolet"
"Personenauto","X388LL","BMW","420I","20231219","20231219","ZWART","67457","cabriolet"
"Personenauto","X395RR","BMW","430I XDRIVE","20220725","20240104","GROEN","97034","cabriolet"
"Personenauto","X401DT","BMW","M440i xDrive","20221208","20231020","ZWART","117009","cabriolet"
"Personenauto","X401JX","BMW","430I","20210629","20231128","WIT","87971","cabriolet"
"Personenauto","X406ZH","BMW","M440I XDRIVE","20240302","20240302","ZWART","121099","cabriolet"
"Personenauto","X411PX","BMW","420I","20240111","20240111","GRIJS","79870","cabriolet"
"Personenauto","X419PF","BMW","430I","20220609","20240406","GROEN","77477","cabriolet"
"Personenauto","X428JS","BMW","430i xDrive","20230329","20240217","GRIJS","96268","cabriolet"
"Personenauto","X433BL","BMW","M440i xDrive","20210830","20231020","GRIJS","107857","cabriolet"
"Personenauto","X461NK","BMW","430I","20240112","20240112","GRIJS","85594","cabriolet"
"Personenauto","X462BX","BMW","420I","20230502","20231012","GROEN","83662","cabriolet"
"Personenauto","X463HT","BMW","430i","20230316","20231221","BLAUW","95844","cabriolet"
"Personenauto","X467ZL","BMW","430I","20160802","20240224","ZWART","69414","cabriolet"
"Personenauto","X475SF","BMW","420I","20240119","20240119","GROEN","87474","cabriolet"
"Personenauto","X496PR","BMW","M440i","20230228","20240226","BLAUW","108179","cabriolet"
"Personenauto","X503XD","BMW","420I","20240221","20240221","ZWART","72319","cabriolet"
"Personenauto","X517LZ","BMW","430I","20240214","20240214","GRIJS","94654","cabriolet"
"Personenauto","X523JN","BMW","430I XDRIVE","20180102","20240123","BLAUW","83990","cabriolet"
"Personenauto","X526TB","BMW","M440i xDrive","20230424","20240206","ZWART","114935","cabriolet"
"Personenauto","X529FV","BMW","M440i","20230428","20231104","GROEN","107013","cabriolet"
"Personenauto","X530GG","BMW","430i xDrive","20220201","20231130","GRIJS","87343","cabriolet"
"Personenauto","X553XN","BMW","420D","20170329","20240215","WIT","53555","cabriolet"
"Personenauto","X556SB","BMW","420I","20230703","20240110","BLAUW","74959","cabriolet"
"Personenauto","X557PF","BMW","430i","20210504","20231227","BLAUW","82594","cabriolet"
"Personenauto","X564XG","BMW","430I","20240221","20240221","ZWART","89388","cabriolet"
"Personenauto","X591DP","BMW","435I","20140326","20231202","ZWART","87681","cabriolet"
"Personenauto","X594KL","BMW","420I","20220922","20240509","BLAUW","84728","cabriolet"
"Personenauto","X606LZ","BMW","M440I XDRIVE","20231229","20231229","GROEN","115970","cabriolet"
"Personenauto","X614DL","BMW","440I","20190814","20240122","BLAUW","96578","cabriolet"
"Personenauto","X615VJ","BMW","M440I","20230511","20240318","GRIJS","106984","cabriolet"
"Personenauto","X623JG","BMW","M440d xDrive","20220725","20231124","BLAUW","115700","cabriolet"
"Personenauto","X630FR","BMW","430i","20220323","20240214","GRIJS","82695","cabriolet"
"Personenauto","X631VN","BMW","M440I","20240209","20240209","GRIJS","119165","cabriolet"
"Personenauto","X632DB","BMW","430i","20220620","20231013","ZWART","71221","cabriolet"
"Personenauto","X648NX","BMW","430I","20240104","20240104","BLAUW","90919","cabriolet"
"Personenauto","X656NX","BMW","M440I XDRIVE","20240102","20240102","WIT","116615","cabriolet"
"Personenauto","X657SX","BMW","M440i xDrive","20230711",,"ZWART","107072","cabriolet"
"Personenauto","X672HB","BMW","430I","20180926","20231109","GRIJS","71309","cabriolet"
"Personenauto","X676TS","BMW","440I","20170330","20240404","GRIJS","87268","cabriolet"
"Personenauto","X686JT","BMW","420i","20230320","20231206","GRIJS","72395","cabriolet"
"Personenauto","X703KB","BMW","M440i xDrive","20220725",,"GRIJS","105730","cabriolet"
"Personenauto","X708ZD","BMW","420I","20240224","20240224","GRIJS","83956","cabriolet"
"Personenauto","X714BB","BMW","M440I XDRIVE","20231007","20231007","GROEN","120858","cabriolet"
"Personenauto","X718TS","BMW","M440i xDrive","20230418","20240130","ZWART","120603","cabriolet"
"Personenauto","X721RP","BMW","430i","20230228","20240105","GROEN","84861","cabriolet"
"Personenauto","X733HR","BMW","430I","20221006","20231122","BLAUW","82286","cabriolet"
"Personenauto","X744VH","BMW","420I","20240209","20240209","BLAUW","83696","cabriolet"
"Personenauto","X756SK","BMW","420i","20230526","20240208","GRIJS","88550","cabriolet"
"Personenauto","X759XL","BMW","420i","20230901","20240215","GRIJS","80443","cabriolet"
"Personenauto","X772RJ","BMW","420i","20210527","20240102","ZWART","70552","cabriolet"
"Personenauto","X783FJ","BMW","430I","20220722","20231027","ZWART","85604","cabriolet"
"Personenauto","X788KK","BMW","M440i","20220919","20231204","GRIJS","104748","cabriolet"
"Personenauto","X806NJ","BMW","430I","20240111","20240111","GRIJS","94134","cabriolet"
"Personenauto","X808NX","BMW","430I","20240106","20240106","GRIJS","87214","cabriolet"
"Personenauto","X809LJ","BMW","430I","20231214","20231214","ZWART","96530","cabriolet"
"Personenauto","X812HT","BMW","420D","20170601","20231118","ZWART","70800","cabriolet"
"Personenauto","X821ZL","BMW","M440I XDRIVE","20220629","20240226","GROEN","108431","cabriolet"
"Personenauto","X835BZ","BMW","430I","20170821","20231011","GRIJS","85436","cabriolet"
"Personenauto","X838ST","BMW","M440i","20220905","20240125","ZWART","98579","cabriolet"
"Personenauto","X844FN","BMW","430i","20220711","20231103","GROEN","86396","cabriolet"
"Personenauto","X857NJ","BMW","430I","20240110","20240110","GROEN","87879","cabriolet"
"Personenauto","X862TN","BMW","M440I XDRIVE","20221111","20240125","ZWART","103663","cabriolet"
"Personenauto","X870DB","BMW","325I","20120426","20240330","GRIJS","67308","cabriolet"
"Personenauto","X883GD","BMW","420i","20220727",,"WIT","74202","cabriolet"
"Personenauto","X903TL","BMW","323CI","20000413","20240131","BLAUW",,"cabriolet"
"Personenauto","X906TH","BMW","M440i xDrive","20220726","20240126","ZWART","113996","cabriolet"
"Personenauto","X919HN","BMW","430i","20230131",,"ZWART","86784","cabriolet"
"Personenauto","X934VS","BMW","M440i xDrive","20220317","20240301","GRIJS","129679","cabriolet"
"Personenauto","X944TD","BMW","420I","20240124","20240124","BLAUW","87425","cabriolet"
"Personenauto","X951RR","BMW","430i","20230308","20240312","ROOD","95419","cabriolet"
"Personenauto","X956XJ","BMW","420I","20240222","20240222","ZWART","69132","cabriolet"
"Personenauto","X957RR","BMW","430i","20230214","20240106","GROEN","88298","cabriolet"
"Personenauto","X964TG","BMW","430I","20240129","20240129","GRIJS","91978","cabriolet"
"Personenauto","X964XL","BMW","430i","20230620","20240226","BLAUW","85177","cabriolet"
"Personenauto","X968HZ","BMW","430I","20231125","20231125","BLAUW","87491","cabriolet"
"Personenauto","X976HT","BMW","428I XDRIVE","20150803","20231220","BRUIN","79685","cabriolet"
"Personenauto","X989ND","BMW","420I","20240110","20240110","GRIJS","82708","cabriolet"
"Personenauto","X991ND","BMW","420I","20240108","20240108","ZWART","86341","cabriolet"
"Personenauto","XB165N","BMW","435I","20150612","20181126","GRIJS","79843","cabriolet"
"Personenauto","XB240Z","BMW","428I","20140604","20181206","WIT","71274","cabriolet"
"Personenauto","XB648J","BMW","420I","20150623","20181126","ZWART","63884","cabriolet"
"Personenauto","XB914R","BMW","430D","20150327","20181127","ZWART","99488","cabriolet"
"Personenauto","XD102N","BMW","428I","20140527","20181213","BLAUW","72696","cabriolet"
"Personenauto","XD167J","BMW","435I XDRIVE","20140826","20181203","GRIJS","85541","cabriolet"
"Personenauto","XD512B","BMW","420I","20181130","20181130","GRIJS","68034","cabriolet"
"Personenauto","XD520K","BMW","420D","20140801","20181208","BLAUW","74943","cabriolet"
"Personenauto","XD573G","BMW","428I","20140428","20181206","GRIJS","68876","cabriolet"
"Personenauto","XD734N","BMW","440I","20180223","20190905","ZWART","90695","cabriolet"
"Personenauto","XD802S","BMW","323CI","20000828","20190424","GRIJS",,"cabriolet"
"Personenauto","XD814S","BMW","335I","20110415","20181207","GRIJS","87710","cabriolet"
"Personenauto","XD837T","BMW","430I","20170323","20181210","ROOD","85365","cabriolet"
"Personenauto","XD856G","BMW","430I","20170516","20181203","ZWART","77554","cabriolet"
"Personenauto","XD900S","BMW","430I XDRIVE","20160623","20181207","GRIJS","70839","cabriolet"
"Personenauto","XF172V","BMW","440I","20190104","20190104","ZWART","95558","cabriolet"
"Personenauto","XF192R","BMW","325I","20120330","20181219","GRIJS","64771","cabriolet"
"Personenauto","XF794N","BMW","440I","20160808","20181228","BLAUW","71258","cabriolet"
"Personenauto","XF887G","BMW","440I","20181219","20181219","GRIJS","94054","cabriolet"
"Personenauto","XG019P","BMW","440I","20190122","20190122","ZWART","101965","cabriolet"
"Personenauto","XG029Z","BMW","420I","20190107","20190107","GRIJS","68642","cabriolet"
"Personenauto","XG069N","BMW","428I","20140401","20181220","BLAUW","68978","cabriolet"
"Personenauto","XG142G","BMW","435I","20160330","20181219","ZWART","93956","cabriolet"
"Personenauto","XG157V","BMW","420I","20190102","20190102","ZWART","67195","cabriolet"
"Personenauto","XG275V","BMW","420I","20190117","20190117","ZWART","71319","cabriolet"
"Personenauto","XG299V","BMW","430I","20190114","20190114","WIT","78159","cabriolet"
"Personenauto","XG353L","BMW","420I","20190111","20190111","BLAUW","73000","cabriolet"
"Personenauto","XG404D","BMW","420I","20190112","20190112","WIT","59381","cabriolet"
"Personenauto","XG437L","BMW","420I","20190102","20190102","ZWART","74770","cabriolet"
"Personenauto","XG527L","BMW","420I","20190102","20190102","ZWART","71506","cabriolet"
"Personenauto","XG535D","BMW","420I","20190112","20190112","GRIJS","69771","cabriolet"
"Personenauto","XG597D","BMW","420I","20190114","20190114","ZWART","72610","cabriolet"
"Personenauto","XG773D","BMW","420I","20190116","20190116","WIT","63906","cabriolet"
"Personenauto","XG774D","BMW","420I","20190213","20190213","GRIJS","64987","cabriolet"
"Personenauto","XG775D","BMW","420I","20190123","20190123","GRIJS","65201","cabriolet"
"Personenauto","XG776D","BMW","420I","20190116","20190116","GRIJS","64987","cabriolet"
"Personenauto","XG777D","BMW","420I","20190123","20190123","GRIJS","65201","cabriolet"
"Personenauto","XG778D","BMW","420I","20190123","20190123","ZWART","64987","cabriolet"
"Personenauto","XG865D","BMW","430I","20190102","20190102","WIT","77302","cabriolet"
"Personenauto","XJ012S","BMW","420I","20160531","20190109","GRIJS","69241","cabriolet"
"Personenauto","XJ113K","BMW","420D","20140310","20190104","WIT","76518","cabriolet"
"Personenauto","XJ341X","BMW","420I","20190111","20190111","WIT","68038","cabriolet"
"Personenauto","XJ361Z","BMW","440I","20180405","20190111","ZWART","86685","cabriolet"
"Personenauto","XJ611R","BMW","440I XDRIVE","20190110","20190110","ZWART","104278","cabriolet"
"Personenauto","XJ796R","BMW","335I","20130718","20190107","ZWART","79123","cabriolet"
"Personenauto","XJ843D","BMW","435I","20150424","20190416","BRUIN","89069","cabriolet"
"Personenauto","XK313N","BMW","435I","20140912","20190123","WIT","78146","cabriolet"
"Personenauto","XL566F","BMW","320I","20101027","20190128","ZWART","63132","cabriolet"
"Personenauto","XL680S","BMW","318I","20100520","20190405","ZWART","22168","cabriolet"
"Personenauto","XL726K","BMW","318I","20100426","20190316","ZWART","60898","cabriolet"
"Personenauto","XL737S","BMW","420I","20161109","20190130","WIT","68959","cabriolet"
"Personenauto","XL782J","BMW","420I","20190204","20190204","GRIJS","66166","cabriolet"
"Personenauto","XL839G","BMW","430I","20180705","20190305","GRIJS","77105","cabriolet"
"Personenauto","XN027B","BMW","420I","20190208","20190208","ZWART","71470","cabriolet"
"Personenauto","XN147V","BMW","420I","20151021","20190219","ZWART","72585","cabriolet"
"Personenauto","XN452H","BMW","325I","20120313","20190628","GRIJS","73049","cabriolet"
"Personenauto","XN485F","BMW","435I","20141016","20190205","GRIJS","90918","cabriolet"
"Personenauto","XN566N","BMW","BMW 230I CABRIO","20170701","20210724","WIT","58077","cabriolet"
"Personenauto","XN838V","BMW","430I","20190222","20190222","WIT","79938","cabriolet"
"Personenauto","XN876Z","BMW","420I","20190325","20190325","ZWART","67553","cabriolet"
"Personenauto","XN877Z","BMW","420I","20190325","20190325","GRIJS","67553","cabriolet"
"Personenauto","XN878Z","BMW","420I","20190325","20190325","GRIJS","66135","cabriolet"
"Personenauto","XN879Z","BMW","420I","20190325","20190325","GRIJS","66135","cabriolet"
"Personenauto","XN881Z","BMW","420I","20190325","20190325","GRIJS","63636","cabriolet"
"Personenauto","XN884Z","BMW","420I","20190325","20190325","GRIJS","64275","cabriolet"
"Personenauto","XN914Z","BMW","420I","20190401","20190401","GRIJS","69421","cabriolet"
"Personenauto","XN915Z","BMW","420I","20190401","20190401","ZWART","69421","cabriolet"
"Personenauto","XN917Z","BMW","420I","20190325","20190325","BLAUW","65853","cabriolet"
"Personenauto","XN974S","BMW","430I","20180709","20190215","ROOD","82106","cabriolet"
"Personenauto","XP265K","BMW","435I XDRIVE","20151216","20190223","ZWART","94541","cabriolet"
"Personenauto","XP289Z","BMW","420I","20190301","20190301","BLAUW","68602","cabriolet"
"Personenauto","XP499G","BMW","320I","20100825","20190214","ZWART","76231","cabriolet"
"Personenauto","XP546J","BMW","420I","20190325","20190325","ZWART","66135","cabriolet"
"Personenauto","XP547J","BMW","420I","20190325","20190325","BLAUW","67306","cabriolet"
"Personenauto","XP563T","BMW","440I XDRIVE","20171107","20190429","BRUIN","103393","cabriolet"
"Personenauto","XP703F","BMW","430I","20190228","20190228","WIT","74769","cabriolet"
"Personenauto","XR315P","BMW","440I XDRIVE","20180315","20190305","GRIJS","92447","cabriolet"
"Personenauto","XR323D","BMW","430I","20190301","20190301","WIT","78973","cabriolet"
"Personenauto","XR345D","BMW","420I","20190304","20190304","WIT","71520","cabriolet"
"Personenauto","XR351V","BMW","428I","20140429","20190302","ZWART","78477","cabriolet"
"Personenauto","XR494D","BMW","435D XDRIVE","20150618","20190225","GRIJS","100744","cabriolet"
"Personenauto","XR546H","BMW","440I","20190227","20190227","WIT","99161","cabriolet"
"Personenauto","XS085D","BMW","435I","20140327","20190307","ZWART","91010","cabriolet"
"Personenauto","XS092G","BMW","428I","20140522","20190304","BLAUW","72163","cabriolet"
"Personenauto","XS114X","BMW","6ER REIHE","20100414","20190311","ZWART","115586","cabriolet"
"Personenauto","XS116G","BMW","318I","20101221","20190304","ZWART","61222","cabriolet"
"Personenauto","XS228F","BMW","420I","20180327","20190315","ROOD","73787","cabriolet"
"Personenauto","XS326V","BMW","420I","20190320","20190320","BLAUW","67584","cabriolet"
"Personenauto","XS390L","BMW","440I XDRIVE","20171114","20190308","GRIJS","90724","cabriolet"
"Personenauto","XS613R","BMW","428I","20150508","20190308","GRIJS","80915","cabriolet"
"Personenauto","XS730Z","BMW","420I","20190315","20190315","BLAUW","72464","cabriolet"
"Personenauto","XS733B","BMW","420I","20170404","20190322","BLAUW","66712","cabriolet"
"Personenauto","XS841B","BMW","430I","20180412","20190321","WIT","71188","cabriolet"
"Personenauto","XS847K","BMW","420I","20190318","20190318","BLAUW","70785","cabriolet"
"Personenauto","XS884K","BMW","430I","20190308","20190308","ZWART","80934","cabriolet"
"Personenauto","XS986D","BMW","435I","20131126","20190323","ZWART","82714","cabriolet"
"Personenauto","XT102B","BMW","320D","20120418","20190316","BLAUW","58178","cabriolet"
"Personenauto","XT129B","BMW","430D","20150615","20190312","ZWART","107510","cabriolet"
"Personenauto","XT193T","BMW","420I","20190405","20190405","ZWART","69142","cabriolet"
"Personenauto","XT195J","BMW","318I","20100813","20190329","ZWART","60985","cabriolet"
"Personenauto","XT294Z","BMW","420I","20190327","20190327","ZWART","72843","cabriolet"
"Personenauto","XT712Z","BMW","420I","20190401","20190401","ZWART","69244","cabriolet"
"Personenauto","XT838H","BMW","320I","20110331","20190314","BRUIN","68247","cabriolet"
"Personenauto","XT943K","BMW","420I","20190322","20190322","GRIJS","71569","cabriolet"
"Personenauto","XT951K","BMW","420I","20190322","20190322","ZWART","71085","cabriolet"
"Personenauto","XT955H","BMW","428I","20160115","20190314","BRUIN","80968","cabriolet"
"Personenauto","XT967Z","BMW","440I","20180327","20190320","ZWART","98116","cabriolet"
"Personenauto","XV007P","BMW","420I","20190402","20190402","ORANJE","65557","cabriolet"
