"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZD99GX","Personenauto","FORD","ESCORT 1.4I CL U9","20251019","20050823",,"hatchback",,"GRIJS","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-19T00:00:00.000","2005-08-23T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNP62","Personenauto","FORD","ESCORT","20120605",,"3989","hatchback","5","GROEN","Niet geregistreerd","4","1753","1104","1700","1204","370","950","19990412","19990412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e11*93/81*0053*02","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2650","0",,"2011","Geen oordeel","01","Ja","2012-06-05T00:00:00.000",,"1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF32BL","Personenauto","FORD","ESCORT 1.4I CL U9","20020911",,,"hatchback",,"WIT","Niet geregistreerd","4","1391","950","1425","1050","450","900","19910213","19910213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-09-11T00:00:00.000",,"1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF51GF","Personenauto","FORD","ESCORT 1.4I CL U9","20081011",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910207","19910207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-10-11T00:00:00.000",,"1991-02-07T00:00:00.000","1991-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF53NY","Personenauto","FORD","ESCORT 1.4I CLX U9","20160414","20050125",,"hatchback",,"GRIJS","Niet geregistreerd","4","1391","950","1425","1050","450","900","19910223","19910223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-04-14T00:00:00.000","2005-01-25T00:00:00.000","1991-02-23T00:00:00.000","1991-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF68ZS","Personenauto","FORD","ESCORT 1.8D CL","20050228","20050301",,"hatchback",,"ROOD","Niet geregistreerd","4","1753","986","1475","1086","493","950","19910221","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-02-28T00:00:00.000","2005-03-01T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF75KJ","Personenauto","FORD","ESCORT 1.8D CL","19940207",,,"hatchback",,"ROOD","Niet geregistreerd","4","1753","1011","1500","1111","505","950","19910207","19910207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1994-02-07T00:00:00.000",,"1991-02-07T00:00:00.000","1991-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF84YT","Personenauto","FORD","ESCORT 1.4I CL U9","20041210",,,"hatchback",,"ZWART","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910220","19910220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-10T00:00:00.000",,"1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF89HD","Personenauto","FORD","ESCORT 1.4I CL U9","20051209",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","950","1425","1050","450","900","19910226","19910226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-12-09T00:00:00.000",,"1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFSV87","Personenauto","FORD","ESCORT","20140204",,"3232","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1071","1650","1171","370","1150","19990426","19990426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,"e11*93/81*0053*02","L1H1","5A11","1","0.06","252","Nee","Nee",,"Nee","2800","0",,"2013","Geen oordeel","01","Ja","2014-02-04T00:00:00.000",,"1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG35ZV","Personenauto","FORD","ESCORT 1.4I CL U9","20030614","20030729",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","950","1425","1050","450","900","19910313","19910313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-14T00:00:00.000","2003-07-29T00:00:00.000","1991-03-13T00:00:00.000","1991-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG36ZV","Personenauto","FORD","ESCORT 1.6 CLX K6","20050226",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","992","1425","1092","475","1000","19910318","19910318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-02-26T00:00:00.000",,"1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG49BX","Personenauto","FORD","ESCORT 1.4I CL U9","20041208",,,"hatchback",,"ZWART","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-08T00:00:00.000",,"1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG62PX","Personenauto","FORD","ESCORT 1.8D CL","20050603",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1753","986","1475","1086","493","950","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-03T00:00:00.000",,"1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG79PT","Personenauto","FORD","ESCORT 1.6 CLX K6","19940301","19940117",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","994","1425","1094","475","1000","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1994-03-01T00:00:00.000","1994-01-17T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG83GY","Personenauto","FORD","ESCORT 1.4I CL U9","20041014",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910227","19910227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-10-14T00:00:00.000",,"1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG86BX","Personenauto","FORD","ESCORT 1.4I CL U9","20020522",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910221","19910221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-22T00:00:00.000",,"1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH14FV","Personenauto","FORD","ESCORT 1.6 CLX K6","20200320","20170829",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","950","1425","1050","475","1000","19910315","19910315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-03-20T00:00:00.000","2017-08-29T00:00:00.000","1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH54RJ","Personenauto","FORD","ESCORT 1.6 CLX K6","20000907",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","950","1425","1050","475","1000","19910329","19910329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-09-07T00:00:00.000",,"1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ04DJ","Personenauto","FORD","ESCORT 1.4I CL U9","20080612",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","950","1425","1050","450","900","19910328","19910328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-06-12T00:00:00.000",,"1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ05DJ","Personenauto","FORD","ESCORT 1.6 CLX K6","20030815",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","980","1425","1080","490","1000","19910328","19910328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-15T00:00:00.000",,"1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ37FR","Personenauto","FORD","ESCORT 1.4I CL U9","20000428",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","950","1425","1050","450","900","19910329","19910329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-28T00:00:00.000",,"1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ66HG","Personenauto","FORD","ESCORT 1.8D CL","20041231",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1753","1011","1500","1111","505","950","19910402","19910402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-31T00:00:00.000",,"1991-04-02T00:00:00.000","1991-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK26JJ","Personenauto","FORD","ESCORT 1.4I CL U9","20061102",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910418","19910418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-11-02T00:00:00.000",,"1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK40YL","Personenauto","FORD","ESCORT 1.6 CLX K6","20250506","20220116",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","950","1425","1050","475","1000","19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-06T00:00:00.000","2022-01-16T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK49JK","Personenauto","FORD","ESCORT 1.4I CL U9","20020509",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","946","1400","1046","450","900","19910418","19910418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-09T00:00:00.000",,"1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL13YX","Personenauto","FORD","ESCORT 1.6I S U9","20040805",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","994","1425","1094","497","1000","19910517","19910517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-05T00:00:00.000",,"1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL41TR","Personenauto","FORD","ESCORT 1.6I S U9","20110203","20110120",,"hatchback",,"ZWART","Niet geregistreerd","4","1598","994","1425","1094","497","1000","19910517","19910517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-02-03T00:00:00.000","2011-01-20T00:00:00.000","1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLSR87","Personenauto","FORD","ESCORT 1.4I C U9","20020612",,"1785","hatchback",,"WIT","Niet geregistreerd","4","1392","896","1300","996","448","900","19900521","19990604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-12T00:00:00.000",,"1990-05-21T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN23FN","Personenauto","FORD","ESCORT 1.4I CLX U9","20250912","20180921",,"hatchback",,"BLAUW","Niet geregistreerd","4","1391","950","1425","1050","450","900","19910531","19910531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-12T00:00:00.000","2018-09-21T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
