"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63NFLS","Personenauto","DAEWOO","NUBIRA","20250405","20160804","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-08-04T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NPZB","Personenauto","DAEWOO","NUBIRA","20250110","20180628","4122","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-06-28T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PKSV","Personenauto","DAEWOO","NUBIRA","20250426","20230320","4122","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-03-20T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZFS","Personenauto","DAEWOO","NUBIRA","20240908","20211104","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-11-04T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NJFG","Personenauto","DAEWOO","NUBIRA","20240905","20091027","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031007","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2009-10-27T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FSSK","Personenauto","DAEWOO","DAEWOO NUBIRA","20240710","20000627","3323","sedan","5","BEIGE","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20000627","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*09","JN1","412","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTS32","Personenauto","DAEWOO","NUBIRA","20241128","20231205","3768","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1225","1765","1325","610","1200","20060412","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1765",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-12-05T00:00:00.000","2006-04-12T00:00:00.000","2016-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NLVS","Personenauto","DAEWOO","NUBIRA","20240404","20240314","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-04-04T00:00:00.000","2024-03-14T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NRGP","Personenauto","DAEWOO","NUBIRA","20250503","20100423","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*02","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-04-23T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PPRV","Personenauto","DAEWOO","NUBIRA","20250525","20210110","3324","stationwagen","5","GRIJS","Niet geregistreerd","4","1799","1255","1795","1355","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e4*2001/116*0069*04","NW2","321","0","0.07","260","Nee","Nee",,"Nee","2995","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-01-10T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PSLF","Personenauto","DAEWOO","NUBIRA","20241030","20060921","3667","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041030","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2865","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2006-09-21T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DJDP","Personenauto","DAEWOO","DAEWOO NUBIRA","20111210","20100403","3878","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1197","1860","1297","600","1200","19990906","19990906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*06","JW3","342","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2010","Logisch","00","Nee","2011-12-10T00:00:00.000","2010-04-03T00:00:00.000","1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FRNL","Personenauto","DAEWOO","DAEWOO NUBIRA","20250330","20120604","4017","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20000615","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*10","JW1","612","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-06-04T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LFBS","Personenauto","DAEWOO","DAEWOO NUBIRA","20241126","20210514","4854","sedan","5","GRIJS","Niet geregistreerd","4","1998","1200","1720","1300","630","1200","20021126","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*14","JN2","489","0","0.07","257","Nee","Nee",,"Nee","2920","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-05-14T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NXZH","Personenauto","DAEWOO","NUBIRA","20250224","20180713","3379","sedan","5","GROEN","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*01","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2018-07-13T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PFGB","Personenauto","DAEWOO","NUBIRA","20250207","20180111","3930","sedan","5","GRIJS","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20040524","20040524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*02","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-01-11T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PNXZ","Personenauto","DAEWOO","NUBIRA","20241002","20160125","3502","sedan","5","GROEN","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2016-01-25T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NBHD","Personenauto","DAEWOO","NUBIRA","20170902","20160810","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20030714","20030714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*00","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2016","Logisch","00","Ja","2017-09-02T00:00:00.000","2016-08-10T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NLVN","Personenauto","DAEWOO","NUBIRA","20241128","20231229","4975","sedan","5","GRIJS","Niet geregistreerd","4","1799","1210","1720","1310","610","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*2001/116*0069*02","NN2","122","0","0.07","260","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-12-29T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NLVS","Personenauto","DAEWOO","NUBIRA","20241210","20190206","3847","sedan","5","ZWART","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*02","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-02-06T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PTSP","Personenauto","DAEWOO","NUBIRA","20250418","20240412","3667","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*03","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2865","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-12T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NKRF","Personenauto","DAEWOO","NUBIRA","20241207","20210306","3571","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031108","20031108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-03-06T00:00:00.000","2003-11-08T00:00:00.000","2003-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NLVN","Personenauto","DAEWOO","NUBIRA","20241220","20230913","4617","sedan","5","BLAUW","Niet geregistreerd","4","1799","1185","1695","1285","610","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e4*2001/116*0069*02","NN2","121","0","0.07","260","Nee","Nee",,"Nee","2795","0","0.00","2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2023-09-13T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NLVS","Personenauto","DAEWOO","NUBIRA","20240809","20221022","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*02","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-10-22T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NKNV","Personenauto","DAEWOO","NUBIRA","20241031","20091102","3847","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2009-11-02T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NVGV","Personenauto","DAEWOO","NUBIRA","20250322","20230322","3847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040228","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*00","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXHZ","Personenauto","DAEWOO","NUBIRA","20180307",,"4122","sedan","5","GRIJS","Niet geregistreerd","4","1598","1155","1665","1255","610","1200","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e4*2001/116*0069*02","NN1","111","0","0.06","260","Nee","Nee",,"Nee","2765","0","0.00","2017","Logisch","00","Ja","2018-03-07T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HVGF","Personenauto","DAEWOO","DAEWOO NUBIRA","20250102","20020803","3026","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*11","JW1","612","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2002-08-03T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
