"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK81YB","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20250108","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8060","22000",,,,"20091028","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,"1200",,,"1389","260","O3",,,"r. balk v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-10-27T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86TF","Oplegger","VOGELZANG","VOL-15-27-MKB","20250118","20230521",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9760","42000",,,,"20090105","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"1200",,,"1405","260","O4",,,"a. hart asstel vooras","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-05-21T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87FF","Oplegger","VOGELZANG","V0L-15-27-MKB","20250112","20221209",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8580","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,,,"1200",,,"1400","260","O4",,,"r. balk","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-12-09T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91PR","Oplegger","VOGELZANG","VOL-16-27-MKB","20241004","20080827",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9680","43000",,,,"20080826","20080826","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 090 cm v. hart asstel","43000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2008-08-27T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94XY","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20241228","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8060","22000",,,,"20091013","20091013","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,"1200",,,"1385","260","O3",,,"tegen r. balk v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2020-10-27T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01LH","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20241101","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8280","22000",,,,"20110919","20110919","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,,"1070",,,"1245","260","O4",,,"r. balk v. achteras","22000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2020-10-27T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06HP","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20250126","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7940","22000",,,,"20110329","20110329","Geen verstrekking in Open Data",,"N.v.t.","100","14060",,,,,,,"1200",,,"1385","260","O3",,,"r. balk v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-10-27T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11NZ","Oplegger","VOGELZANG","VO1-STG-13-20-MKB","20250127","20120127",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","33000",,,,"20120127","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,,"1093",,,"1255","260","O4",,,"r. balk v. hart asstel","33000",,,,,,,,"818","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12RJ","Oplegger","VOGELZANG","VO-16-27-MKB","20250423","20120418",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","43000",,,,"20120417","20120417","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1200",,,"1405","260","O4",,,"r. balk v. hart asstel","43000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2012-04-18T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23HG","Oplegger","VOGELZANG","VO1-12-27-MKB","20250309","20140116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9240","39000",,,,"20110307","20110307","Geen verstrekking in Open Data",,"N.v.t.","100","29760",,,,,,,"1200",,,"1404","260","O4",,,"r. balk v. achteras","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2014-01-16T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL24VH","Oplegger","VOGELZANG","VOL-12-27-MKB","20241127","20140114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10560","39000",,,,"20121127","20121127","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1200",,,"1395","260","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2014-01-14T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26PK","Oplegger","VOGELZANG","VO-16-27-MKB","20250315","20120222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","43000",,,,"20120222","20120222","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"1200",,,"1385","260","O4",,,"r. balk v. hart asstel","43000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30FF","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20241020","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7840","22000",,,,"20101020","20101020","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1200",,,"1385","260","O4",,,"r. balk v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2020-10-27T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39GS","Oplegger","VOGELZANG","V01-STG-12-18-MKB","20250402","20240611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9620","30000",,,,"20110127","20110127","Geen verstrekking in Open Data",,"N.v.t.","100","20380",,,,,,,"1200",,,"1395","260","O4",,,"r. balk v. achteras","30000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-06-11T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42NF","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20250115","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7920","22000",,,,"20111125","20111125","Geen verstrekking in Open Data",,"N.v.t.","100","14080",,,,,,,"1200",,,"1385","260","O3",,,"r. balk v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2020-10-27T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51SZ","Oplegger","VOGELZANG","VO-15-27-MKB","20240823","20120823",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","42000",,,,"20120815","20120815","Geen verstrekking in Open Data",,"N.v.t.","100","33920",,,,,,,"1200",,,"1371","260","O4",,,"r. balk by hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2012-08-23T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58NP","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20250122","20120102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8430","22000",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,"960",,,"1125","260","O4",,,"r. balk v. achteras","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60FH","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20241219","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","22000",,,,"20101027","20101027","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"1200",,,"1385","260","O3",,,"r. balk by achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2020-10-27T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60JG","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20240726","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7820","22000",,,,"20110505","20110505","Geen verstrekking in Open Data",,"N.v.t.","100","14180",,,,,,,"1200",,,"1385","260","O3",,,"r. balk by achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2020-10-27T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72HY","Oplegger","VOGELZANG","VO-15-27-MKB","20241124","20231107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20110420","20110420","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1200",,,"1404","260","O4",,,"r. balk v. hart asstel","42000",,,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-11-07T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83VK","Oplegger","VOGELZANG","VO-12-27-MKDS","20241218","20140321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"14900","39000",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,"1200",,,"1385","260","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2014-03-21T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86JR","Oplegger","VOGELZANG","VO1-STG-12-10-MKB","20250615","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","22000",,,,"20110527","20110527","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"1200",,,"1375","260","O3",,,"r. balk by achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2020-10-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94NV","Oplegger","VOGELZANG","VO-MA-LZV-13-20","20241122","20140321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8680","33000",,,,"20120119","20120119","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2014-03-21T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95GZ","Oplegger","VOGELZANG","VO1-12-27-MKB","20250225","20140114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"20110223","20110223","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,"1404","260","O4",,,"r. balk v. achteras","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2014-01-14T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67GZ","Oplegger","VOGELZANG","VO-CB-12-9-MKB","20250614","20190329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","21000",,,,"20000405","20000405","Geen verstrekking in Open Data",,"N.v.t.","100","14570",,,,,,,"568",,,"770","260","O4",,,"tegen r. balk 050 cm v. hart asstel","21000",,,,,,,,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-03-29T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83XV","Oplegger","VOGELZANG","VO-STG-12-10-MKB","20250612","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","22000",,,,"20090929","20090929","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,"1200",,,"1385","260","O3",,,"tegen r. balk v. achteras","22000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2020-10-27T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
