"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72BTR1","Bedrijfsauto","SCANIA","R500","20241117","20240508",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9334","27000","9434","750",,"20221117","20221117","Geen verstrekking in Open Data",,"Ja","90",,"40566",,,,"2","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*01","R5W88019C3BD3AX","H500OD211F1001D","0","0.04","410","Nee","Nee","20241220","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2024-05-08T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2024-12-20T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BTR2","Bedrijfsauto","SCANIA","R500","20241118","20221118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9334","27000","9434","750",,"20221118","20221118","Geen verstrekking in Open Data",,"Ja","90",,"40566",,,,"2","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*01","R5W88019C3BD3AX","H500OD211F1001D","0","0.04","410","Nee","Nee","20241220","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2024-12-20T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVF3","Bedrijfsauto","SCANIA","R500","20250323","20230429",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14807","37000","14907","750",,"20230323","20230323","Geen verstrekking in Open Data",,"Ja","90","22193",,"31000","24000",,"2","12",,"888",,"893","255","N3",,,,"39000","N343",,,,,,"0.02","640","Nee","Nee","20260319","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2023-04-29T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000","9.81000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVH9","Bedrijfsauto","SCANIA","R500","20250508","20230508",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13319","29000","13419","750",,"20230508","20230508","Geen verstrekking in Open Data",,"Ja","90","15681",,"24403","24000",,"2","6",,"880",,"932","255","N3",,,,"29000","N333",,,,,,"0.03","630","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BXD1","Bedrijfsauto","SCANIA","R500","20250109","20240109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8116","20500","8216","750",,"20240109","20240109","Geen verstrekking in Open Data",,"Ja","90",,"41784",,,,"2","6",,"455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*06","R5W1901152AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20260116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBK5","Bedrijfsauto","SCANIA","R500","20241220","20121219",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","11785","28000","11885",,,"20121219","20121219","Geen verstrekking in Open Data",,"Ja",,"16215",,,,,,"6",,,,"980","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","646","Nee","Nee","20250530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBR1","Bedrijfsauto","SCANIA","R500","20250514","20130514",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8020","19500","8120",,,"20130514","20130514","Geen verstrekking in Open Data",,"Ja",,,"41980",,,,"0","4","0","445",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*08","C5W1801152AA6AX","D500OA210F1001X","0","0.05","370","Nee","Nee","20250309","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHZ1","Bedrijfsauto","SCANIA","R500","20241219","20210828",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9940","27000","10040",,,"20130101","20161221","Geen verstrekking in Open Data",,"Ja",,,"39960",,,,,"6",,,,"674","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.04","441","Nee","Nee","20251107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2021-08-28T00:00:00.000","2013-01-01T00:00:00.000","2016-12-21T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJJ9","Bedrijfsauto","SCANIA","R500","20250227","20190520",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8388","19000","8488","750",,"20170504","20170504","Geen verstrekking in Open Data",,"Ja",,,"41512",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","20500","N323",,"e4*2007/46*1128*01","R5W4751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20260207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-05-20T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJR5","Bedrijfsauto","SCANIA","R500","20240921","20170704",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10135","27000","10235","750",,"20170704","20170704","Geen verstrekking in Open Data",,"Ja",,"16865",,"39765","24000",,,"8",,"985",,"1014","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.04","630","Nee","Nee","20241201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJZ6","Bedrijfsauto","SCANIA","R500","20240803","20171006",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13775","37000","13875","750",,"20171006","20171006","Geen verstrekking in Open Data",,"Ja",,"23225",,"31000","24000",,,"12",,"890",,"900","250","N3",,,"r. balk by vooras","38250","N343",,,,,,"0.03","650","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLK2","Bedrijfsauto","SCANIA","R500","20241027","20181012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","30250","39000","30350","750",,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,,"19650",,,,,"12",,,,"870","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.01","570","Nee","Nee","20250720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2018-10-12T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPD6","Bedrijfsauto","SCANIA","R500","20250130","20200130",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8127","19000","8227","750",,"20200130","20200130","Geen verstrekking in Open Data",,"Ja","90",,"41773",,,,"2","6","0","455",,"612","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","R5W1751152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250630","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2025-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRK9","Bedrijfsauto","SCANIA","R500","20250404","20210622",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8896","27000","8996","750",,"20210622","20210622","Geen verstrekking in Open Data",,"Ja","90",,"41004",,,,"2","8","0","460",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*18","R5W78019C3BD3AX","H501OA211F1001D","0","0.04","410","Nee","Nee","20250301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2025-03-01T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRV6","Bedrijfsauto","SCANIA","R500","20240929","20210929",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8717","24000","8817","750",,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","90",,"41183",,,,"2","8","0","475",,"632","255","N3",,,,"24000","N3M1",,"e4*2007/46*1228*19","R5W18011545B3AX","H500OA211F1001D","0","0.04","395","Nee","Nee","20250803","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"383",,,,,,,,,"15183",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRX4","Bedrijfsauto","SCANIA","R500","20240902","20210902",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7830","19000","7930","750",,"20210902","20210902","Geen verstrekking in Open Data",,"Ja","90",,"42070",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*20","R5W1751152AB3AX","H500OA211F1001D","0","0.05","375","Nee","Nee","20250811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2025-08-11T00:00:00.000",,,,,,,,,,"395",,,,,,,,,"10995",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSV5","Bedrijfsauto","SCANIA","R500","20240613","20220613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7609","19000","7709","750",,"20220613","20220613","Geen verstrekking in Open Data",,"Ja","90",,"42291",,,,"2","6","0","440",,"581","255","N3",,,,"19000","N323",,"e4*2007/46*1128*23","R5W1751152AB3AX","H500OA211F1001D","0","0.05","360","Nee","Nee","20240616","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2024-06-16T00:00:00.000",,,,,,,,,,"367",,,,,,,,,"11216",,"20220412","2022-04-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BTR1","Bedrijfsauto","SCANIA","R500","20241117","20221117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9349","27000","9449","750",,"20221117","20221117","Geen verstrekking in Open Data",,"Ja","90",,"40551",,,,"2","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*01","R5W88019C3BD3AX","H500OD211F1001D","0","0.04","410","Nee","Nee","20241123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2024-11-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVG4","Bedrijfsauto","SCANIA","R500","20241228","20230418",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8375","19000","8475","750",,"20181213","20230411","Geen verstrekking in Open Data",,"Ja","90",,"41450",,,,"2","4",,"453",,"596","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.04","375","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-04-18T00:00:00.000","2018-12-13T00:00:00.000","2023-04-11T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVK1","Bedrijfsauto","SCANIA","R500","20240525","20230525",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","19220","28000","19320","750",,"20230525","20230525","Geen verstrekking in Open Data",,"Ja","90","8780",,"26128","24000",,"2","6",,"1043",,"1066","255","N3",,,,"30000","N333",,,,,,"0.02","690","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2025-05-31T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXJ5","Bedrijfsauto","SCANIA","R500","20250312","20240312",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8836","28000","8936","750",,"20240312","20240312","Geen verstrekking in Open Data",,"Ja","90",,"41064",,,,"2","8",,"479",,"651","255","N3",,,,"28000","N333",,"e4*2018/858*00100*07","R5W69019C3BD3AX","E500OD211F1001D","0","0.04","410","Nee","Nee","20260312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXS8","Bedrijfsauto","SCANIA","R500","20250513","20240513",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","11810","27000","11910","750",,"20200207","20240503","Geen verstrekking in Open Data",,"Ja","90","15190",,"3500","3500",,,"8",,"1055",,"1070","255","N3",,,,"27000","N333",,,,,,"0.03","610","Nee","Nee","20260513","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2024-05-13T00:00:00.000","2020-02-07T00:00:00.000","2024-05-03T00:00:00.000","2026-05-13T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXT6","Bedrijfsauto","SCANIA","R500",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7776","20500","7876","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"42124",,,,"2","6",,,,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*09","R5W1901152AB3AX","E500OD211F1001D","0","0.05","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"384",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBH3","Bedrijfsauto","SCANIA","R500","20241116","20210528",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8374","19000","8474",,,"20121116","20121116","Geen verstrekking in Open Data",,"Ja",,,"41626",,,,"0","4","0","450",,"612","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*06","C5W1751152AA6AX","D501OA210F1001X","0","0.04","370","Nee","Nee","20250922","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-05-28T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BDF4","Bedrijfsauto","SCANIA","R500LB","20241125","20210911",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15980","14430","26000","14530","750",,"20061214","20131031","Geen verstrekking in Open Data",,"Ja",,"11570",,"35570","15008",,,"6",,"835",,"855","254","N3",,,"r. balk v. vooras","29000","R500LB6X2*4HNB",,,,,,"0.03","606","Nee","Nee","20251031","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2021-09-11T00:00:00.000","2006-12-14T00:00:00.000","2013-10-31T00:00:00.000","2025-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BKD6","Bedrijfsauto","SCANIA","R500","20241020","20171223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9238","27000","9338","750",,"20171223","20171223","Geen verstrekking in Open Data",,"Ja",,,"40662",,,,"0","8","0","460",,"647","255","N3",,,"op r. balk","27000","N333",,"e4*2007/46*1130*03","R5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250925","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2017-12-23T00:00:00.000","2017-12-23T00:00:00.000","2017-12-23T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLK3","Bedrijfsauto","SCANIA","R500","20241025","20181030",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9228","27000","9328","750",,"20181025","20181025","Geen verstrekking in Open Data",,"Ja",,,"40672",,,,"0","8","0","485",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*07","R5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2018-10-30T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2025-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
