"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TZ0927","Motorfiets","BMW","R 51/3",,"19890530",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","290",,,,,,"19600302","19600302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-05-30T00:00:00.000","1960-03-02T00:00:00.000","1960-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ1992","Motorfiets","BMW","R 51/2",,"20100616",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","498",,,,,,"19630812","19630812","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. op balhoofd a. zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-16T00:00:00.000","1963-08-12T00:00:00.000","1963-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ2417","Motorfiets","BMW","R 51/3",,"20201028",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19530630","19600307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","1953-06-30T00:00:00.000","1960-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ3550","Motorfiets","BMW","R 51/3",,"19920509",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19540630","19600215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op achterste l. schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-09T00:00:00.000","1954-06-30T00:00:00.000","1960-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ4904","Motorfiets met zijspan","BMW","R 51",,"20010424",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","190",,"197",,,"19500630","19630318","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. op frameplaat by schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-04-24T00:00:00.000","1950-06-30T00:00:00.000","1963-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ9548","Motorfiets met zijspan","BMW","R 51/3",,"20120326",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19600521","19600521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. op framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-26T00:00:00.000","1960-05-21T00:00:00.000","1960-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ9567","Motorfiets","BMW","R 51/3",,"19860426",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19530630","19600521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis by a. schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-04-26T00:00:00.000","1953-06-30T00:00:00.000","1960-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE3650","Motorfiets","BMW","R 51/3",,"19870803",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19600715","19600715","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op balk a.",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-08-03T00:00:00.000","1960-07-15T00:00:00.000","1960-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE4444","Motorfiets","BMW","R 51/2",,"19650226",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19500630","19600726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1965-02-26T00:00:00.000","1950-06-30T00:00:00.000","1960-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE5089","Motorfiets","BMW","R 51/3",,"20171010",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19530630","19620330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen l. framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","1953-06-30T00:00:00.000","1962-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE5894","Motorfiets met zijspan","BMW","R 51/2",,"20131207",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","490","170",,"177",,,"19600823","19600823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"l. a. boven schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-07T00:00:00.000","1960-08-23T00:00:00.000","1960-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE6327","Motorfiets","BMW","R 51/3",,"20220822",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19600910","19600910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-22T00:00:00.000","1960-09-10T00:00:00.000","1960-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE6479","Motorfiets","BMW","R 51/3",,"20040709",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19600916","19600916","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. a. schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-09T00:00:00.000","1960-09-16T00:00:00.000","1960-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE6551","Motorfiets","BMW","R 51",,"20131008",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19600920","19600920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op l. framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","1960-09-20T00:00:00.000","1960-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE6589","Motorfiets","BMW","R 51/2",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19601110","19601110","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. a. op schroefveerkoker steun",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1960-11-10T00:00:00.000","1960-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE7764","Motorfiets","BMW","R 51/2",,"19970812",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19500630","19620226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op steun",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-08-12T00:00:00.000","1950-06-30T00:00:00.000","1962-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE7765","Motorfiets met zijspan","BMW","R 51/3",,"20100722",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19610316","19610316","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-22T00:00:00.000","1961-03-16T00:00:00.000","1961-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE8213","Motorfiets","BMW","R 51/3",,"19750602",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19601228","19601228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op achterste framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1975-06-02T00:00:00.000","1960-12-28T00:00:00.000","1960-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UH0218","Motorfiets","BMW","R 51/3",,"19761214",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19620404","19620404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. a. framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1976-12-14T00:00:00.000","1962-04-04T00:00:00.000","1962-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UH4913","Motorfiets","BMW","R 51/3",,"20120911",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19520630","19610419","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. a. op framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-11T00:00:00.000","1952-06-30T00:00:00.000","1961-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UH5892","Motorfiets","BMW","R 51/3",,"19970505",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","496",,,,,,"19610509","19610509","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis a.",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-05-05T00:00:00.000","1961-05-09T00:00:00.000","1961-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UH8141","Motorfiets","BMW","R 51/3",,"20110428",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19530630","19610526","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-28T00:00:00.000","1953-06-30T00:00:00.000","1961-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL1026","Motorfiets","BMW","R 51",,"19950503",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19611214","19611214","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-05-03T00:00:00.000","1961-12-14T00:00:00.000","1961-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL1558","Motorfiets","BMW","R 51/3",,"19820708",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19610724","19610724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-07-08T00:00:00.000","1961-07-24T00:00:00.000","1961-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL2884","Motorfiets","BMW","R 51/3",,"20210618",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","1941",,,,,,"19620606","19620606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op achterste framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","1962-06-06T00:00:00.000","1962-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL2963","Motorfiets","BMW","R 51/2",,"19911025",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19610829","19610829","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-25T00:00:00.000","1961-08-29T00:00:00.000","1961-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL2989","Motorfiets","BMW","R 51/2",,"19950218",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19610904","19610904","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-18T00:00:00.000","1961-09-04T00:00:00.000","1961-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL3129","Motorfiets","BMW","R 51/3",,"19741203",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19611208","19611208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. a. schroefveerkoker op framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1974-12-03T00:00:00.000","1961-12-08T00:00:00.000","1961-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL4578","Motorfiets","BMW","R 51/3",,"20070129",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19530630","19620411","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. a. in framebuis v. achteras",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-29T00:00:00.000","1953-06-30T00:00:00.000","1962-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL4651","Motorfiets","BMW","R 51/2",,"20160808",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","490","173",,"180",,,"19500630","19620227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op l. a. schroefveerkoker",,,,,,,,"0.10","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-08T00:00:00.000","1950-06-30T00:00:00.000","1962-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL4829","Motorfiets met zijspan","BMW","R 51/2",,"20080516",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19620112","19620112","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","op l. steun by schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-16T00:00:00.000","1962-01-12T00:00:00.000","1962-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL7605","Motorfiets","BMW","R 51",,"20050428",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19520630","19620305","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis by schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-28T00:00:00.000","1952-06-30T00:00:00.000","1962-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
