"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VXB25G","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270705","20230705",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20230705","20230705","Geen verstrekking in Open Data","64941","Ja","100","1015",,"3500","3500",,"2","6",,,,"670","210","N1",,,,"3500","SV63C-C",,,,,,"0.03","376","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB39G","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270705","20230705",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20230705","20230705","Geen verstrekking in Open Data","64941","Ja","100","1015",,"3500","3500",,"2","6",,,,"670","210","N1",,,,"3500","SV63C-C",,,,,,"0.03","376","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB65L","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270630","20230630",,"kipper","3","N.v.t.","N.v.t.",,,"2996","3500","3096",,,"20230630","20230630","Geen verstrekking in Open Data","64941","Ja","100","504",,,,,"2","4",,,,"630","209","N1",,,,"3500","SV63C-C",,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"237",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXB68L","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270731","20230731",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20230731","20230731","Geen verstrekking in Open Data","91343","Ja","100","885",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*02","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF38H","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270719","20230719",,"kipper","3","N.v.t.","N.v.t.",,,"2959","3500","3059","750",,"20230719","20230719","Geen verstrekking in Open Data","71377","Ja","100","541",,,"1200",,"2","4",,,,"630","209","N1",,,,"3500","SV63C-C",,,,,,"0.02","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF65H","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270712","20230712",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20230712","20230712","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG20V","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270720","20230720",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2435","3500","2535","750",,"20230720","20230720","Geen verstrekking in Open Data","74808","Ja","100","1065",,,"1500",,"2","4",,"566",,"555","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*02","6610","023336K","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG21V","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270726","20240430",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20230726","20230726","Geen verstrekking in Open Data","76623","Ja","100","1005",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","6620","023336M","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2027-07-26T00:00:00.000","2024-04-30T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG87N","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270714","20230714",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20230714","20230714","Geen verstrekking in Open Data","91343","Ja","100","885",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*02","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ56S","Bedrijfsauto","MAXUS","MAXUS Deliver 9","20250607",,"13034","gesloten opbouw","3","N.v.t.","N.v.t.","4","1996","2335","3500","2435","750",,"20220607",,"Geen verstrekking in Open Data","62149","Nee","145","1165",,,"2800",,"3","4",,,,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*00","6360","0003071","0","0.04","376","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000",,"2022-06-07T00:00:00.000",,,,,,,,,,,,"254",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ76F","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270721","20230721",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20230721","20230721","Geen verstrekking in Open Data","74505","Ja","100","1015",,,"1200",,"2","4",,,,"675","207","N1",,,,"3500","SV63C-C",,,,,,"0.03","405","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ81R","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280229","20240229",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2825","3500","2925",,,"20240229","20240229","Geen verstrekking in Open Data","91117","Ja","100","675",,,,,"2","4",,,,"676","222","N1",,,,"3500","SV63C-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK77Z","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270818","20230818",,"kipper","3","N.v.t.","N.v.t.",,,"2695","3500","2795","750",,"20230818","20230818","Geen verstrekking in Open Data","73900","Ja","100","805",,,"1200",,"2","6",,,,"644","208","N1",,,,"3500","SV63C-C",,,,,,"0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL28H","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270818","20230818",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20230818","20230818","Geen verstrekking in Open Data","73900","Ja","100","1005",,,"1200",,"2","6",,,,"645","208","N1",,,,"3500","SV63C-C",,,,,,"0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL59L","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270824","20230824",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20230824","20230824","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL60L","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270911","20230911",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20230911","20230911","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL91F","Bedrijfsauto","MAXUS","MAXUS Deliver 9","20250629","20230831","13397","gesloten opbouw","3","N.v.t.","N.v.t.","4","1996","2335","3500","2435","750",,"20220629","20230831","Geen verstrekking in Open Data","62149","Ja","145","1165",,,"2800",,"3","4",,,,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*00","6360","0003071","0","0.04","376","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2023-08-31T00:00:00.000","2022-06-29T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"254",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN43F","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270928","20230928",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20230928","20230928","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN44F","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270915","20230915",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20230915","20230915","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN45F","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270911","20230911",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20230911","20230911","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN82X","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270828","20230828",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20230828","20230828","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP69V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270103","20231113",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1595","2525","1695","750",,"20230103","20231113","Geen verstrekking in Open Data","41127","Ja","120","930",,,"1200",,"2","4","0","0",,"0","178","N1",,,,"2525","SV3C",,"e4*2007/46*1535*05","3800","5202005","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2023","Geen oordeel","05","Ja","2027-01-03T00:00:00.000","2023-11-13T00:00:00.000","2023-01-03T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP96H","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270912","20230912",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20230912","20230912","Geen verstrekking in Open Data","88723","Ja","100","885",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR16G","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270904","20230904",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20230904","20230904","Geen verstrekking in Open Data","88723","Ja","100","885",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR58T","Bedrijfsauto","MAXUS","MAXUS e-DELIVER 3","20261223","20230901",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221223","20230901","Geen verstrekking in Open Data","48387","Ja","120","955",,,"945",,"2","4",,,,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*07","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2026-12-23T00:00:00.000","2023-09-01T00:00:00.000","2022-12-23T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR69H","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20271010","20231010",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20231010","20231010","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR70H","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20271024","20231024",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775","750",,"20231024","20231024","Geen verstrekking in Open Data","88118","Ja","100","825",,,"1400",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*03","7620","033336S","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
