"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GV089T","MERCEDES-BENZ","C 220 BLUETEC","20150115","20151016","GRIJS","56301","stationwagen"
"Personenauto","GV313T","MERCEDES-BENZ","C 220 BLUETEC","20141027","20150926","ZWART","50275","stationwagen"
"Personenauto","GV361J","MERCEDES-BENZ","C 220 BLUETEC","20141118","20151126","WIT","57002","stationwagen"
"Personenauto","GV818H","MERCEDES-BENZ","C 220 BLUETEC","20140317","20150828","ZWART","59162","sedan"
"Personenauto","GV893H","MERCEDES-BENZ","C 220 BLUETEC","20140905","20150831","ZWART","53051","stationwagen"
"Personenauto","GX050G","MERCEDES-BENZ","C 220 BLUETEC","20140610","20151006","WIT","53558","sedan"
"Personenauto","GX258J","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150915","ZWART","59307","sedan"
"Personenauto","GX382V","MERCEDES-BENZ","C 220 BLUETEC","20140915","20150909","GRIJS","48596","sedan"
"Personenauto","GX486K","MERCEDES-BENZ","C 220 BLUETEC","20140423","20150903","ZWART","65539","sedan"
"Personenauto","GX533H","MERCEDES-BENZ","C 220 BLUETEC","20150430","20150902","WIT","73616","stationwagen"
"Personenauto","GX588V","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150911","ZWART","68628","sedan"
"Personenauto","GX606J","MERCEDES-BENZ","C 220 BLUETEC","20150910","20150910","GRIJS","48938","sedan"
"Personenauto","GX672V","MERCEDES-BENZ","C 220 BLUETEC","20140630","20151007","ZWART","64157","sedan"
"Personenauto","GX767D","MERCEDES-BENZ","C 220 BLUETEC","20140922","20150904","GRIJS","60786","stationwagen"
"Personenauto","GZ075J","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160418","ZWART","63736","stationwagen"
"Personenauto","GZ303L","MERCEDES-BENZ","C 220 BLUETEC","20140724","20150923","GRIJS","58612","sedan"
"Personenauto","GZ419R","MERCEDES-BENZ","C 220 BLUETEC","20151005","20151005","GRIJS","53996","sedan"
"Personenauto","GZ766K","MERCEDES-BENZ","C 220 BLUETEC","20140917","20150923","GRIJS","62116","sedan"
"Personenauto","GZ768K","MERCEDES-BENZ","C 220 BLUETEC","20150105","20151112","GRIJS","66270","sedan"
"Personenauto","H064KK","MERCEDES-BENZ","C 220 BLUETEC","20141124","20200224","ZWART","57966","sedan"
"Personenauto","H151GR","MERCEDES-BENZ","C 220 BLUETEC","20150528","20200123","GRIJS","60601","sedan"
"Personenauto","H152GT","MERCEDES-BENZ","C 220 BLUETEC","20140513","20200124","GRIJS","56545","sedan"
"Personenauto","H156FR","MERCEDES-BENZ","C 220 BLUETEC","20150205","20200115","ZWART","58608","stationwagen"
"Personenauto","H182JX","MERCEDES-BENZ","C 220 BLUETEC","20150128","20200506","GRIJS","59658","stationwagen"
"Personenauto","H183NK","MERCEDES-BENZ","C 220 BLUETEC","20140624","20200310","BLAUW","69062","sedan"
"Personenauto","H221TK","MERCEDES-BENZ","C 220 BLUETEC","20150203","20200518","ZWART","58303","stationwagen"
"Personenauto","H277XD","MERCEDES-BENZ","C 220 BLUETEC","20150527","20200611","ZWART","62416","stationwagen"
"Personenauto","H282LH","MERCEDES-BENZ","C 220 BLUETEC","20140616","20200227","ZWART","58839","sedan"
"Personenauto","H420FH","MERCEDES-BENZ","C 220 BLUETEC","20150326","20200106","GRIJS","64963","sedan"
"Personenauto","H462LP","MERCEDES-BENZ","C 220 BLUETEC","20141126","20200305","GRIJS","64711","stationwagen"
"Personenauto","H468PD","MERCEDES-BENZ","C 220 BLUETEC","20150127","20200317","ZWART","52152","sedan"
"Personenauto","H617PJ","MERCEDES-BENZ","C 220 BLUETEC","20140422","20200319","GRIJS","60290","sedan"
"Personenauto","H680ZL","MERCEDES-BENZ","C 220 BLUETEC","20140519","20200622","GRIJS","50713","sedan"
"Personenauto","H697JN","MERCEDES-BENZ","C 220 BLUETEC","20150326","20200315","GRIJS","60073","stationwagen"
"Personenauto","H781GB","MERCEDES-BENZ","C 220 BLUETEC","20150127","20200116","GRIJS","55504","sedan"
"Personenauto","H839HD","MERCEDES-BENZ","C 220 BLUETEC","20150312","20200312","ZWART","66572","stationwagen"
"Personenauto","H941KV","MERCEDES-BENZ","C 220 BLUETEC","20140918","20200225","GRIJS","56467","sedan"
"Personenauto","H943HV","MERCEDES-BENZ","C 220 BLUETEC","20150522","20200408","WIT","61777","sedan"
"Personenauto","H950BB","MERCEDES-BENZ","C 220 BLUETEC","20140822","20191220","ZWART","67076","stationwagen"
"Personenauto","H967KR","MERCEDES-BENZ","C 220 BLUETEC","20140303","20200224","BLAUW","59885","sedan"
"Personenauto","H979ZT","MERCEDES-BENZ","C 220 BLUETEC","20140930","20200624","ZWART","55862","sedan"
"Personenauto","H989GH","MERCEDES-BENZ","C 220 BLUETEC","20150209","20200124","ZWART","48041","stationwagen"
"Personenauto","H996ZH","MERCEDES-BENZ","C 220 BLUETEC","20140717","20200619","GRIJS","60665","sedan"
"Personenauto","HB922X","MERCEDES-BENZ","C 220 BLUETEC","20150119","20151105","ZWART","67129","sedan"
"Personenauto","HD190X","MERCEDES-BENZ","C 220 BLUETEC","20141014","20151010","GRIJS","66340","sedan"
"Personenauto","HD267G","MERCEDES-BENZ","C 220 BLUETEC","20140611","20151001","ZWART","70955","sedan"
"Personenauto","HD684S","MERCEDES-BENZ","C 220 BLUETEC","20141215","20160122","GRIJS","56208","stationwagen"
"Personenauto","HD850Z","MERCEDES-BENZ","C 220 BLUETEC","20140626","20160122","ZWART","94032","sedan"
"Personenauto","HD907V","MERCEDES-BENZ","C 220 BLUETEC","20140812","20151006","GRIJS","56552","sedan"
"Personenauto","HD966P","MERCEDES-BENZ","C 220 BLUETEC","20140610","20151008","ROOD","66317","sedan"
"Personenauto","HF028K","MERCEDES-BENZ","C 220 BLUETEC","20140821","20151016","GRIJS","58933","stationwagen"
"Personenauto","HF071N","MERCEDES-BENZ","C 220 BLUETEC","20150122","20151015","GRIJS","66152","stationwagen"
"Personenauto","HF126K","MERCEDES-BENZ","C 220 BLUETEC","20150126","20151215","GRIJS","57256","sedan"
"Personenauto","HF127S","MERCEDES-BENZ","C 220 BLUETEC","20151030","20151030","BLAUW","55369","sedan"
"Personenauto","HF145K","MERCEDES-BENZ","C 220 BLUETEC","20140317","20151012","ZWART","62585","sedan"
"Personenauto","HF391G","MERCEDES-BENZ","C 220 BLUETEC","20150114","20151230","ZWART","55979","sedan"
"Personenauto","HF428K","MERCEDES-BENZ","C 220 BLUETEC","20150226","20151015","ZWART","69795","sedan"
"Personenauto","HF442X","MERCEDES-BENZ","C 220 BLUETEC","20150210","20151111","GRIJS","55095","sedan"
"Personenauto","HF724R","MERCEDES-BENZ","C 220 BLUETEC","20150114","20151016","ZWART","65172","sedan"
"Personenauto","HG086G","MERCEDES-BENZ","C 220 BLUETEC","20140930","20151023","WIT","64574","sedan"
"Personenauto","HG178R","MERCEDES-BENZ","C 220 BLUETEC","20150122","20151030","ZWART","62743","sedan"
"Personenauto","HG323G","MERCEDES-BENZ","C 220 BLUETEC","20140623","20151026","ZWART","56519","sedan"
"Personenauto","HG416J","MERCEDES-BENZ","C 220 BLUETEC","20140912","20151113","GRIJS","61364","stationwagen"
"Personenauto","HG464R","MERCEDES-BENZ","C 220 BLUETEC","20151102","20151102","GRIJS","55611","sedan"
"Personenauto","HG703B","MERCEDES-BENZ","C 220 BLUETEC","20140908","20151106","WIT","62884","stationwagen"
"Personenauto","HG930B","MERCEDES-BENZ","C 220 BLUETEC","20140617","20151019","GRIJS","66600","sedan"
"Personenauto","HH081V","MERCEDES-BENZ","C 220 BLUETEC","20140618","20151203","ZWART","62820","sedan"
"Personenauto","HH199B","MERCEDES-BENZ","C 220 BLUETEC","20140820","20151230","GRIJS","59867","sedan"
"Personenauto","HH224T","MERCEDES-BENZ","C 220 BLUETEC","20150122","20151103","BLAUW","72124","stationwagen"
"Personenauto","HH612T","MERCEDES-BENZ","C 220 BLUETEC","20150702","20151105","WIT","67455","sedan"
"Personenauto","HH992V","MERCEDES-BENZ","C 220 BLUETEC","20140825","20151104","ZWART","56623","sedan"
"Personenauto","HJ297J","MERCEDES-BENZ","C 220 BLUETEC","20140929","20151107","GRIJS","55330","sedan"
"Personenauto","HK165F","MERCEDES-BENZ","C 220 BLUETEC","20151118","20151118","GRIJS","48938","sedan"
"Personenauto","HK462K","MERCEDES-BENZ","C 220 BLUETEC","20140701","20170105","ZWART","55121","sedan"
"Personenauto","HK525X","MERCEDES-BENZ","C 220 BLUETEC","20140919","20151120","ZWART","66385","stationwagen"
"Personenauto","HK695V","MERCEDES-BENZ","C 220 BLUETEC","20150312","20151121","ZWART","57270","stationwagen"
"Personenauto","HL168S","MERCEDES-BENZ","C 220 BLUETEC","20150316","20160104","GRIJS","66151","stationwagen"
"Personenauto","HL429H","MERCEDES-BENZ","C 220 BLUETEC","20150127","20160305","ZWART","54663","sedan"
"Personenauto","HL488R","MERCEDES-BENZ","C 220 BLUETEC","20141210","20151125","GRIJS","58555","stationwagen"
"Personenauto","HL611Z","MERCEDES-BENZ","C 220 BLUETEC","20150414","20151126","ZWART","51127","sedan"
"Personenauto","HL648S","MERCEDES-BENZ","C 220 BLUETEC","20140709","20151125","ZWART","90623","sedan"
"Personenauto","HL772N","MERCEDES-BENZ","C 220 BLUETEC","20141209","20151201","GRIJS","52409","sedan"
"Personenauto","HN020R","MERCEDES-BENZ","C 220 BLUETEC","20140617","20160309","GRIJS","67275","sedan"
"Personenauto","HN066B","MERCEDES-BENZ","C 220 BLUETEC","20150202","20151222","WIT","56710","sedan"
"Personenauto","HN120B","MERCEDES-BENZ","C 220 BLUETEC","20150202","20151229","ZWART","57182","sedan"
"Personenauto","HN668R","MERCEDES-BENZ","C 220 BLUETEC","20141113","20151201","GRIJS","65894","stationwagen"
"Personenauto","HN870F","MERCEDES-BENZ","C 220 BLUETEC","20150601","20160204","GRIJS","54172","stationwagen"
"Personenauto","HN944Z","MERCEDES-BENZ","C 220 BLUETEC","20141007","20151209","GRIJS","56476","sedan"
"Personenauto","HP322P","MERCEDES-BENZ","C 220 BLUETEC","20150127","20151218","GRIJS","59329","sedan"
"Personenauto","HP351P","MERCEDES-BENZ","C 220 BLUETEC","20140415","20151214","WIT","72256","sedan"
"Personenauto","HP479J","MERCEDES-BENZ","C 220 BLUETEC","20141110","20151211","ZWART","53226","sedan"
"Personenauto","HP480J","MERCEDES-BENZ","C 220 BLUETEC","20150109","20160122","GRIJS","58666","sedan"
"Personenauto","HP722N","MERCEDES-BENZ","C 220 BLUETEC","20150305","20151222","GRIJS","66818","stationwagen"
"Personenauto","HP893N","MERCEDES-BENZ","C 220 BLUETEC","20150224","20151216","GRIJS","59807","sedan"
"Personenauto","HR503B","MERCEDES-BENZ","C 220 BLUETEC","20150309","20151223","GRIJS","59733","sedan"
"Personenauto","HR536X","MERCEDES-BENZ","C 220 BLUETEC","20150206","20151221","GRIJS","63563","stationwagen"
"Personenauto","HS295L","MERCEDES-BENZ","C 220 BLUETEC","20140801","20151218","ZWART","71479","sedan"
"Personenauto","HS518G","MERCEDES-BENZ","C 220 BLUETEC","20151229","20151229","GRIJS","54734","sedan"
"Personenauto","HS701N","MERCEDES-BENZ","C 220 BLUETEC","20140328","20160405","GRIJS","63335","sedan"
"Personenauto","HT408Z","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160108","GRIJS","58501","sedan"
"Personenauto","HT741D","MERCEDES-BENZ","C 220 BLUETEC","20151229","20151229","ZWART","55671","sedan"
"Personenauto","HT772D","MERCEDES-BENZ","C 220 BLUETEC","20151229","20151229","ZWART","55423","sedan"
"Personenauto","HT977K","MERCEDES-BENZ","C 220 BLUETEC","20141027","20160116","ZWART","65319","sedan"
"Personenauto","HX362H","MERCEDES-BENZ","C 220 BLUETEC","20140905","20151229","WIT","61264","sedan"
"Personenauto","HX509H","MERCEDES-BENZ","C 220 BLUETEC","20150116","20151229","ZWART","57671","sedan"
"Personenauto","HZ115H","MERCEDES-BENZ","C 220 BLUETEC","20150508","20160113","GRIJS","61564","sedan"
"Personenauto","HZ115V","MERCEDES-BENZ","C 220 BLUETEC","20150122","20160125","ZWART","62588","sedan"
"Personenauto","HZ251D","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160108","GRIJS","53901","sedan"
"Personenauto","HZ280H","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160112","GRIJS","61334","stationwagen"
"Personenauto","HZ313X","MERCEDES-BENZ","C 220 BLUETEC","20150218","20160210","GRIJS","57511","sedan"
"Personenauto","HZ317G","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160113","ZWART","53901","sedan"
"Personenauto","HZ347R","MERCEDES-BENZ","C 220 BLUETEC","20160121","20160121","ZWART","56707","sedan"
"Personenauto","HZ350D","MERCEDES-BENZ","C 220 BLUETEC","20141021","20160104","GRIJS","55644","stationwagen"
"Personenauto","HZ591X","MERCEDES-BENZ","C 220 BLUETEC","20141028","20160122","BRUIN","53727","stationwagen"
"Personenauto","HZ605G","MERCEDES-BENZ","C 220 BLUETEC","20150127","20160113","GRIJS","56058","sedan"
"Personenauto","HZ674B","MERCEDES-BENZ","C 220 BLUETEC","20141125","20160108","GRIJS","59135","sedan"
"Personenauto","HZ880J","MERCEDES-BENZ","C 220 BLUETEC","20141201","20160112","GRIJS","61624","sedan"
"Personenauto","HZ880Z","MERCEDES-BENZ","C 220 BLUETEC","20140415","20160125","GRIJS","64351","sedan"
"Personenauto","J171FV","MERCEDES-BENZ","C 220 BLUETEC","20140204","20210209","GRIJS","60217","sedan"
"Personenauto","J344XN","MERCEDES-BENZ","C 220 BLUETEC","20160412","20201029","ZWART","57662","sedan"
"Personenauto","J358GK","MERCEDES-BENZ","C 220 BLUETEC","20150210","20200723","WIT","61087","sedan"
"Personenauto","J361DV","MERCEDES-BENZ","C 220 BLUETEC","20150122","20200815","ZWART","52328","sedan"
"Personenauto","J487KB","MERCEDES-BENZ","C 220 BLUETEC","20140515","20200819","GRIJS","53460","sedan"
"Personenauto","J548DK","MERCEDES-BENZ","C 220 BLUETEC","20150309","20200709","GRIJS","62301","stationwagen"
"Personenauto","J563ZD","MERCEDES-BENZ","C 220 BLUETEC","20141105","20201103","BLAUW","87355","stationwagen"
"Personenauto","J571KL","MERCEDES-BENZ","C 220 BLUETEC","20140825","20200824","ZWART","55271","sedan"
"Personenauto","J763PS","MERCEDES-BENZ","C 220 BLUETEC","20140407","20200925","GRIJS","54676","sedan"
"Personenauto","J792VL","MERCEDES-BENZ","C 220 BLUETEC","20141017","20201026","GRIJS","55668","sedan"
"Personenauto","J823SR","MERCEDES-BENZ","C 220 BLUETEC","20150312","20201009","GRIJS","73221","stationwagen"
"Personenauto","J830PB","MERCEDES-BENZ","C 220 BLUETEC","20140502","20200917","ZWART","63006","sedan"
"Personenauto","J897HL","MERCEDES-BENZ","C 220 BLUETEC","20150126","20200803","GRIJS","63523","stationwagen"
"Personenauto","J941ZJ","MERCEDES-BENZ","C 220 BLUETEC","20141024","20201105","ZWART","54737","stationwagen"
"Personenauto","JB024V","MERCEDES-BENZ","C 220 BLUETEC","20141128","20160203","WIT","56882","sedan"
"Personenauto","JB037V","MERCEDES-BENZ","C 220 BLUETEC","20140730","20160203","ZWART","52879","sedan"
"Personenauto","JB068P","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160204","GRIJS","59122","sedan"
"Personenauto","JB333S","MERCEDES-BENZ","C 220 BLUETEC","20150316","20160204","GRIJS","49321","stationwagen"
"Personenauto","JB434B","MERCEDES-BENZ","C 220 BLUETEC","20140916","20160128","GRIJS","50376","sedan"
"Personenauto","JB468R","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160205","WIT","51827","sedan"
"Personenauto","JB595D","MERCEDES-BENZ","C 220 BLUETEC","20150319","20160205","ZWART","54672","stationwagen"
"Personenauto","JB746P","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160513","GRIJS","55374","sedan"
"Personenauto","JB844K","MERCEDES-BENZ","C 220 BLUETEC","20140604","20160128","GRIJS","48202","sedan"
"Personenauto","JD096H","MERCEDES-BENZ","C 220 BLUETEC","20150312","20160212","GRIJS","59693","stationwagen"
"Personenauto","JD149D","MERCEDES-BENZ","C 220 BLUETEC","20150319","20160212","ROOD","66499","sedan"
"Personenauto","JD155H","MERCEDES-BENZ","C 220 BLUETEC","20150122","20160219","GRIJS","70837","stationwagen"
"Personenauto","JD165B","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160211","GRIJS","61837","sedan"
"Personenauto","JD169R","MERCEDES-BENZ","C 220 BLUETEC","20140911","20160216","GRIJS","56461","sedan"
"Personenauto","JD187D","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160518","GRIJS","62472","sedan"
"Personenauto","JD571Z","MERCEDES-BENZ","C 220 BLUETEC","20150219","20160310","BRUIN","62948","stationwagen"
"Personenauto","JD573N","MERCEDES-BENZ","C 220 BLUETEC","20140428","20160220","WIT","57242","sedan"
"Personenauto","JD650N","MERCEDES-BENZ","C 220 BLUETEC","20140318","20160217","GRIJS","67116","sedan"
"Personenauto","JD777K","MERCEDES-BENZ","C 220 BLUETEC","20140430","20160216","ZWART","49909","sedan"
"Personenauto","JD810F","MERCEDES-BENZ","C 220 BLUETEC","20141215","20160212","GRIJS","62472","stationwagen"
"Personenauto","JD843K","MERCEDES-BENZ","C 220 BLUETEC","20150123","20160303","ZWART","74038","sedan"
"Personenauto","JD848S","MERCEDES-BENZ","C 220 BLUETEC","20150128","20160217","ZWART","61801","sedan"
"Personenauto","JD935G","MERCEDES-BENZ","C 220 BLUETEC","20150312","20160210","ZWART","67640","sedan"
"Personenauto","JD938G","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160210","GRIJS","53933","stationwagen"
"Personenauto","JF483N","MERCEDES-BENZ","C 220 BLUETEC","20150402","20160304","ZWART","58373","stationwagen"
"Personenauto","JF527F","MERCEDES-BENZ","C 220 BLUETEC","20150203","20160226","GRIJS","58878","sedan"
"Personenauto","JF630Z","MERCEDES-BENZ","C 220 BLUETEC","20141209","20160609","ZWART","58083","sedan"
"Personenauto","JF638Z","MERCEDES-BENZ","C 220 BLUETEC","20141015","20160630","BRUIN","62529","sedan"
"Personenauto","JF743N","MERCEDES-BENZ","C 220 BLUETEC","20150413","20170313","ZWART","71668","sedan"
"Personenauto","JF991B","MERCEDES-BENZ","C 220 BLUETEC","20150318","20160325","ZWART","55572","sedan"
"Personenauto","JG002H","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160308","GRIJS","58835","sedan"
"Personenauto","JG030P","MERCEDES-BENZ","C 220 BLUETEC","20150119","20160408","ZWART","66687","stationwagen"
"Personenauto","JG271T","MERCEDES-BENZ","C 220 BLUETEC","20150309","20160316","GRIJS","61335","sedan"
"Personenauto","JG287T","MERCEDES-BENZ","C 220 BLUETEC","20150217","20160428","GRIJS","59289","sedan"
"Personenauto","JG337P","MERCEDES-BENZ","C 220 BLUETEC","20160311","20160311","GRIJS","53438","sedan"
"Personenauto","JG379F","MERCEDES-BENZ","C 220 BLUETEC","20150326","20160309","GRIJS","55199","stationwagen"
"Personenauto","JG412F","MERCEDES-BENZ","C 220 BLUETEC","20150422","20160308","GRIJS","59740","sedan"
"Personenauto","JG433L","MERCEDES-BENZ","C 220 BLUETEC","20150309","20161010","GRIJS","60119","sedan"
"Personenauto","JG442P","MERCEDES-BENZ","C 220 BLUETEC","20150318","20160318","GRIJS","55144","stationwagen"
"Personenauto","JG703J","MERCEDES-BENZ","C 220 BLUETEC","20150113","20160307","GRIJS","64375","stationwagen"
"Personenauto","JG739F","MERCEDES-BENZ","C 220 BLUETEC","20150311","20160401","ZWART","59199","sedan"
"Personenauto","JG838N","MERCEDES-BENZ","C 220 BLUETEC","20150128","20160429","GRIJS","57152","sedan"
"Personenauto","JG842J","MERCEDES-BENZ","C 220 BLUETEC","20140912","20160429","WIT","50391","sedan"
"Personenauto","JG997V","MERCEDES-BENZ","C 220 BLUETEC","20150212","20160318","ZWART","49769","sedan"
"Personenauto","JH166B","MERCEDES-BENZ","C 220 BLUETEC","20150604","20160323","GRIJS","49902","stationwagen"
"Personenauto","JH185N","MERCEDES-BENZ","C 220 BLUETEC","20150305","20160402","WIT","64129","stationwagen"
"Personenauto","JH274N","MERCEDES-BENZ","C 220 BLUETEC","20140320","20160321","ZWART","61076","sedan"
"Personenauto","JH805N","MERCEDES-BENZ","C 220 BLUETEC","20141007","20160325","ZWART","49375","stationwagen"
"Personenauto","JJ114F","MERCEDES-BENZ","C 220 BLUETEC","20140918","20160325","ZWART","59711","sedan"
"Personenauto","JJ151Z","MERCEDES-BENZ","C 220 BLUETEC","20151028","20160531","ZWART","53968","sedan"
"Personenauto","JJ381V","MERCEDES-BENZ","C 220 BLUETEC","20150126","20160331","GRIJS","57370","sedan"
"Personenauto","JJ661R","MERCEDES-BENZ","C 220 BLUETEC","20150417","20160402","GRIJS","64458","stationwagen"
"Personenauto","JJ880R","MERCEDES-BENZ","C 220 BLUETEC","20140313","20160330","ZWART","55421","sedan"
"Personenauto","JJ930R","MERCEDES-BENZ","C 220 BLUETEC","20141113","20160330","BLAUW","60546","sedan"
"Personenauto","JK221J","MERCEDES-BENZ","C 220 BLUETEC","20140522","20160407","ZWART","57544","sedan"
"Personenauto","JK349X","MERCEDES-BENZ","C 220 BLUETEC","20150113","20160421","GRIJS","49112","stationwagen"
"Personenauto","JK405B","MERCEDES-BENZ","C 220 BLUETEC","20150129","20160406","GRIJS","66684","sedan"
"Personenauto","JK495B","MERCEDES-BENZ","C 220 BLUETEC","20150312","20160408","WIT","74045","stationwagen"
"Personenauto","JK985D","MERCEDES-BENZ","C 220 BLUETEC","20150320","20160405","GRIJS","64684","stationwagen"
"Personenauto","JL003H","MERCEDES-BENZ","C 220 BLUETEC","20150327","20160512","GRIJS","51357","sedan"
"Personenauto","JL014K","MERCEDES-BENZ","C 220 BLUETEC","20150204","20160525","ROOD","66877","sedan"
"Personenauto","JL322B","MERCEDES-BENZ","C 220 BLUETEC","20141001","20160428","GRIJS","56206","sedan"
"Personenauto","JL722P","MERCEDES-BENZ","C 220 BLUETEC","20140606","20160429","ZWART","51866","sedan"
"Personenauto","JL724J","MERCEDES-BENZ","C 220 BLUETEC","20150310","20160423","GRIJS","59356","sedan"
"Personenauto","JL898P","MERCEDES-BENZ","C 220 BLUETEC","20140812","20160422","GRIJS","58544","sedan"
"Personenauto","JN032N","MERCEDES-BENZ","C 220 BLUETEC","20150225","20160629","GRIJS","63600","stationwagen"
"Personenauto","JN177B","MERCEDES-BENZ","C 220 BLUETEC","20150421","20160426","ZWART","68223","stationwagen"
"Personenauto","JN336B","MERCEDES-BENZ","C 220 BLUETEC","20140818","20161019","ZWART","51141","sedan"
"Personenauto","JN494T","MERCEDES-BENZ","C 220 BLUETEC","20150507","20160504","GRIJS","62211","sedan"
"Personenauto","JN568H","MERCEDES-BENZ","C 220 BLUETEC","20150218","20160503","ZWART","68424","sedan"
"Personenauto","JN786N","MERCEDES-BENZ","C 220 BLUETEC","20150310","20160509","GRIJS","54116","sedan"
"Personenauto","JN821R","MERCEDES-BENZ","C 220 BLUETEC","20141124","20160503","GRIJS","56099","stationwagen"
"Personenauto","JP131G","MERCEDES-BENZ","C 220 BLUETEC","20150205","20160513","GRIJS","54540","stationwagen"
"Personenauto","JP198D","MERCEDES-BENZ","C 220 BLUETEC","20140528","20160510","WIT","60300","sedan"
"Personenauto","JP551Z","MERCEDES-BENZ","C 220 BLUETEC","20140313","20160527","ZWART","67283","sedan"
"Personenauto","JR151V","MERCEDES-BENZ","C 220 BLUETEC","20150423","20160713","ZWART","62968","sedan"
"Personenauto","JR160B","MERCEDES-BENZ","C 220 BLUETEC","20140227","20160523","GRIJS","103400","sedan"
"Personenauto","JR816H","MERCEDES-BENZ","C 220 BLUETEC","20150218","20160527","GRIJS","52472","sedan"
"Personenauto","JS274R","MERCEDES-BENZ","C 220 BLUETEC","20140331","20160603","ZWART","60001","sedan"
"Personenauto","JS421R","MERCEDES-BENZ","C 220 BLUETEC","20140909","20160617","WIT","61979","stationwagen"
"Personenauto","JS753T","MERCEDES-BENZ","C 220 BLUETEC","20140306","20160606","GRIJS","63144","sedan"
"Personenauto","JS767R","MERCEDES-BENZ","C 220 BLUETEC","20140307","20160603","WIT","58256","sedan"
"Personenauto","JS880R","MERCEDES-BENZ","C 220 BLUETEC","20141110","20161029","ZWART","72150","stationwagen"
"Personenauto","JS899T","MERCEDES-BENZ","C 220 BLUETEC","20151028","20160715","ZWART","60079","sedan"
"Personenauto","JT864H","MERCEDES-BENZ","C 220 BLUETEC","20141211","20160613","GRIJS","69451","sedan"
"Personenauto","JT983P","MERCEDES-BENZ","C 220 BLUETEC","20140917","20160615","GRIJS","63503","sedan"
"Personenauto","JV010Z","MERCEDES-BENZ","C 220 BLUETEC","20150129","20160629","GRIJS","65234","sedan"
"Personenauto","JV185G","MERCEDES-BENZ","C 220 BLUETEC","20150320","20160630","GRIJS","50873","sedan"
"Personenauto","JV499N","MERCEDES-BENZ","C 220 BLUETEC","20150430","20160630","ZWART","54855","sedan"
"Personenauto","JX357R","MERCEDES-BENZ","C 220 BLUETEC","20150317","20160705","GRIJS","69697","sedan"
"Personenauto","JX661S","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160706","GRIJS","50888","sedan"
"Personenauto","JZ291H","MERCEDES-BENZ","C 220 BLUETEC","20150424","20160722","GRIJS","62977","sedan"
"Personenauto","JZ427N","MERCEDES-BENZ","C 220 BLUETEC","20140115","20160723","BLAUW","75961","sedan"
"Personenauto","JZ519J","MERCEDES-BENZ","C 220 BLUETEC","20141119","20160706","WIT","69624","sedan"
"Personenauto","JZ560J","MERCEDES-BENZ","C 220 BLUETEC","20150205","20160706","ZWART","60390","stationwagen"
"Personenauto","JZ625J","MERCEDES-BENZ","C 220 BLUETEC","20150313","20161202","GRIJS","56005","sedan"
"Personenauto","JZ922X","MERCEDES-BENZ","C 220 BLUETEC","20160715","20160715","ZWART","53675","sedan"
"Personenauto","JZ980Z","MERCEDES-BENZ","C 220 BLUETEC","20140502","20160719","ZWART","61517","sedan"
"Personenauto","K109PK","MERCEDES-BENZ","C 220 BLUETEC","20140313","20210125","WIT","61007","sedan"
"Personenauto","K138VB","MERCEDES-BENZ","C 220 BLUETEC","20150611","20210308","ZWART","61097","sedan"
"Personenauto","K429BB","MERCEDES-BENZ","C 220 BLUETEC","20150326","20201111","GRIJS","53980","sedan"
"Personenauto","K773NK","MERCEDES-BENZ","C 220 BLUETEC","20150608","20210111","BLAUW","53396","stationwagen"
"Personenauto","K801HR","MERCEDES-BENZ","C 220 BLUETEC","20150318","20201217","ZWART","66597","sedan"
"Personenauto","K833TL","MERCEDES-BENZ","C 220 BLUETEC","20150504","20210304","GRIJS","47338","stationwagen"
"Personenauto","K951JZ","MERCEDES-BENZ","C 220 BLUETEC","20150324","20220323","BLAUW","62386","stationwagen"
"Personenauto","K972BF","MERCEDES-BENZ","C 220 BLUETEC","20140513","20201112","GRIJS","64174","sedan"
"Personenauto","KB133V","MERCEDES-BENZ","C 220 BLUETEC","20150326","20160802","GRIJS","50901","sedan"
"Personenauto","KB357N","MERCEDES-BENZ","C 220 BLUETEC","20150422","20160730","GRIJS","64299","stationwagen"
"Personenauto","KB798L","MERCEDES-BENZ","C 220 BLUETEC","20140930","20160722","GRIJS","56041","stationwagen"
"Personenauto","KD039K","MERCEDES-BENZ","C 220 BLUETEC","20140326","20160728","ZWART","60487","sedan"
"Personenauto","KD377K","MERCEDES-BENZ","C 220 BLUETEC","20150602","20160728","ZWART","47967","sedan"
