"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WT11TD","Aanhangwagen","ATLAS COPCO","047079",,,,"compressor",,"N.v.t.","N.v.t.",,,"1690","1900",,,,"19980629","19980629","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2",,,,,"167","O2",,,"tegen r. balk 095 cm v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT12ST","Aanhangwagen","ATLAS COPCO","606232",,"20030626",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT12TD","Aanhangwagen","ATLAS COPCO","047079",,,,"compressor",,"N.v.t.","N.v.t.",,,"1690","1900",,,,"19980629","19980629","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2",,,,,"167","O2",,,"tegen r. balk 095 cm v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT13ST","Aanhangwagen","ATLAS COPCO","606232",,,,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT15ST","Aanhangwagen","ATLAS COPCO","606232",,"20131029",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-29T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT16SX","Aanhangwagen","ATLAS COPCO","606239",,"20130322",,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"19980624","19980624","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2",,,,,"135","O2",,,"r. op randprofiel 035 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-22T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT16TD","Aanhangwagen","ATLAS COPCO","047079",,"20021106",,"compressor",,"N.v.t.","N.v.t.",,,"1690","1900",,,,"19980629","19980629","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2",,,,,"167","O2",,,"tegen r. balk 095 cm v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-06T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT17ST","Aanhangwagen","ATLAS COPCO","606232",,"20080531",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-31T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT17TD","Aanhangwagen","ATLAS COPCO","047079",,"20170626",,"compressor",,"N.v.t.","N.v.t.",,,"1690","1900",,,,"19980629","19980629","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2",,,,,"167","O2",,,"tegen r. balk 095 cm v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-26T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT19ST","Aanhangwagen","ATLAS COPCO","606232",,"20130523",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-23T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT20TD","Aanhangwagen","ATLAS COPCO","606234",,"20031212",,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"19980629","19980629","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,,,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-12T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT21ST","Aanhangwagen","ATLAS COPCO","606232",,"20030626",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT21TD","Aanhangwagen","ATLAS COPCO","606234",,"20030714",,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"19980629","19980629","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2",,,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-14T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT23ST","Aanhangwagen","ATLAS COPCO","606232",,"20220302",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT26ST","Aanhangwagen","ATLAS COPCO","606232",,"20230309",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT28ST","Aanhangwagen","ATLAS COPCO","606232",,,,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT30ST","Aanhangwagen","ATLAS COPCO","606232",,"20240327",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT32ST","Aanhangwagen","ATLAS COPCO","606232",,"20140404",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT33ST","Aanhangwagen","ATLAS COPCO","606232",,"20240228",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT35ST","Aanhangwagen","ATLAS COPCO","606232",,"20030626",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT38ST","Aanhangwagen","ATLAS COPCO","606232",,"20200826",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-26T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT40ST","Aanhangwagen","ATLAS COPCO","606232",,"20030626",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT42YD","Aanhangwagen","ATLAS COPCO","606232",,"20030626",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980724","19980724","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT44SZ","Aanhangwagen","ATLAS COPCO","606234",,"20190528",,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"19980625","19980625","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2",,,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT45ST","Aanhangwagen","ATLAS COPCO","606232",,"20190529",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT46SZ","Aanhangwagen","ATLAS COPCO","606234",,"20060118",,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"19980625","19980625","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2",,,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-18T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT47ST","Aanhangwagen","ATLAS COPCO","606232",,"20171229",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-29T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT48ST","Aanhangwagen","ATLAS COPCO","606232",,"20030626",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT49ST","Aanhangwagen","ATLAS COPCO","606232",,"20030626",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT50ST","Aanhangwagen","ATLAS COPCO","606232",,"20230124",,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT50SZ","Aanhangwagen","ATLAS COPCO","606242",,"20231107",,"compressor",,"N.v.t.","N.v.t.",,,"950","1050",,,,"19980625","19980625","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2",,,,,"135","O2",,,"r. op randprofiel 015 cm v. achteras","1050",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
