"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86NXTL","Personenauto","LEXUS","LEXUS IS200","20240615","20180509","7410","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEFVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-05-09T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PBNL","Personenauto","LEXUS","LEXUS IS200","20250602","20230816","7811","sedan","5","BLAUW","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-08-16T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PVZS","Personenauto","LEXUS","LEXUS IS200","20240621","20220121","9918","stationwagen","5","ZWART","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*2001/116*0110*08","GXE10(W)","GXE10L-AWFVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-01-21T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PXXH","Personenauto","LEXUS","LEXUS IS200","20241103","20240106","7982","sedan","5","ZWART","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEPVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-06T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SGDF","Personenauto","LEXUS","LEXUS IS200","20250414","20220416","8522","sedan","5","ROOD","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990702","20051219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-04-16T00:00:00.000","1999-07-02T00:00:00.000","2005-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DVSR","Personenauto","LEXUS","LEXUS IS200","20250523","20170613","9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000226","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-06-13T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RNNG","Personenauto","LEXUS","LEXUS IS200","20220430","20220304","8722","sedan","5","BLAUW","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20050621","20050621","Geen verstrekking in Open Data","35741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEPVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2022","Logisch","00","Ja","2022-04-30T00:00:00.000","2022-03-04T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RSV6","Personenauto","LEXUS","LEXUS IS200","20190731","20110715","556","sedan","5","GRIJS","Niet geregistreerd","6","2491","1345","1820","1445","450","1200","20000504","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*01","GXE10(E)","GXE10L-AEFVKW(1B)","1","0.14","267","Nee","Nee",,"Nee","3020","0","0.00","2018","Geen oordeel","05","Ja","2019-07-31T00:00:00.000","2011-07-15T00:00:00.000","2000-05-04T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FDBK","Personenauto","LEXUS","LEXUS IS200","20240814","20240305","9189","sedan","5","BLAUW","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-03-05T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NLBZ","Personenauto","LEXUS","LEXUS IS200","20241114","20231031","9517","stationwagen","5","GRIJS","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*98/14*0110*04","GXE10(W)","GXE10L-AWFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-10-31T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PNDR","Personenauto","LEXUS","LEXUS IS200","20240611","20140118","8062","stationwagen","5","ZWART","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*98/14*0110*04","GXE10(W)","GXE10L-AWFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2014-01-18T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RGBK","Personenauto","LEXUS","LEXUS IS200","20250311","20150914","8843","stationwagen","5","GRIJS","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20050311","20050311","Geen verstrekking in Open Data","36180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*2001/116*0110*08","GXE10(W)","GXE10L-AWFVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2015-09-14T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FFRT","Personenauto","LEXUS","LEXUS IS200","20241116","20041201","8559","sedan","5","GROEN","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2004-12-01T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FHXR","Personenauto","LEXUS","LEXUS IS200","20250227","20240227","8559","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-27T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GZKK","Personenauto","LEXUS","LEXUS IS200","20241025","20210515","8766","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-05-15T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JTJB","Personenauto","LEXUS","LEXUS IS200","20250408","20240514","8503","sedan","5","GROEN","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-05-14T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LLDS","Personenauto","LEXUS","LEXUS IS200","20250517","20231031","8025","stationwagen","5","GRIJS","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20030408","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*98/14*0110*04","GXE10(W)","GXE10L-AWFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-10-31T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LVJP","Personenauto","LEXUS","LEXUS IS200","20250508","20230523","7268","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*04","GXE10(E)","GXE10L-AEFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-23T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NHXP","Personenauto","LEXUS","LEXUS IS200","20250306","20230708","7268","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20031008","20031008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*04","GXE10(E)","GXE10L-AEFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-07-08T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PVFD","Personenauto","LEXUS","LEXUS IS200","20240731","20240213","8419","stationwagen","5","GRIJS","Niet geregistreerd","6","1988","1405","1870","1505","450","1200","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e11*2001/116*0110*08","GXE10(W)","GXE10L-AWFVKW(1J)","0","0.08","267","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-02-13T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PXVV","Personenauto","LEXUS","LEXUS IS200","20250107","20231207","8055","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*06","GXE10(E)","GXE10L-AEPVKW(1G)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-12-07T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DFGF","Personenauto","LEXUS","LEXUS IS200","20240315","20240212","7709","sedan","5","ZWART","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2024-03-15T00:00:00.000","2024-02-12T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HNKB","Personenauto","LEXUS","LEXUS IS200","20240922","20190929","9142","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-09-29T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HXNL","Personenauto","LEXUS","LEXUS IS200","20241130","20220625","9804","sedan","5","BLAUW","ZWART","6","1988","1360","1830","1460","450","1200","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEPVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-06-25T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JSSX","Personenauto","LEXUS","LEXUS IS200","20241202","20230118","9804","sedan","5","BLAUW","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEPVKW(1D)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-01-18T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LPNV","Personenauto","LEXUS","LEXUS IS200","20250120","20081121","8186","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*04","GXE10(E)","GXE10L-AEFVKW(1E)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2008-11-21T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NZNG","Personenauto","LEXUS","LEXUS IS200","20250420","20160528","7811","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-05-28T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
