"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPZ96B","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240607","20231004","13729","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2157","2830","2257","750",,"20060331","20220623","Geen verstrekking in Open Data",,"Ja","205","673",,,"3500",,"4","4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-10-04T00:00:00.000","2006-03-31T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR808H","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20250215","20220928","16919","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20051128","20150831","Geen verstrekking in Open Data",,"Ja",,"640",,,"3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-09-28T00:00:00.000","2005-11-28T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD14Z","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250614","20220609","28248","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2185","2830","2285","750",,"20090202","20220609","Geen verstrekking in Open Data",,"Ja","205","645",,,"3500",,"4","4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-09T00:00:00.000","2009-02-02T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD67V","Bedrijfsauto","MERCEDES-BENZ","R 280 CDI 4MATIC","20250116","20220608","20757","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2187","2865","2287","750",,"20070116","20070116","Geen verstrekking in Open Data",,"Ja",,"678",,,"2100",,"4","4",,,,,"188","N1",,,"l. by r. achterzitting in pers.ruimte","2865",,,,,,,"0.06","298","Nee","Ja",,"Nee","4965",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-06-08T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF01N","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250620","20220625","19849","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2177","2830","2277","750",,"20070831","20080219","Geen verstrekking in Open Data",,"Ja",,"653",,,"3500",,"4","4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2022-06-25T00:00:00.000","2007-08-31T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF67S","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240707","20220730","38782","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2146","2830","2246","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"684",,,"3500",,"4","4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-30T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ30P","Bedrijfsauto","MERCEDES-BENZ","MERCEDES ML280CDI","20240808","20230106","15378","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2169","2830","2269",,,"20070808","20220829","Geen verstrekking in Open Data",,"Ja",,"661",,"3500","3500",,,"4",,,,,"192","N1",,,,"2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-01-06T00:00:00.000","2007-08-08T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ57V","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240914","20220713","18043","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2198","2830","2298","750",,"20070109","20220713","Geen verstrekking in Open Data",,"Ja","205","632",,,"3500",,"4","4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-07-13T00:00:00.000","2007-01-09T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK87B","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20250116","20220708","14732","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20051014","20220708","Geen verstrekking in Open Data",,"Ja","205","670",,,"3500",,"4","4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-07-08T00:00:00.000","2005-10-14T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK88B","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240711","20220709","19577","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20061120","20220709","Geen verstrekking in Open Data",,"Ja","205","620",,,"3500",,"4","4",,,,,"196","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-07-09T00:00:00.000","2006-11-20T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP41T","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240803","20220801","17101","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2220","2830","2320","750",,"20060112","20220801","Geen verstrekking in Open Data",,"Ja",,"610",,,"3500",,,"4",,,,,"196","N1",,,,"2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-01T00:00:00.000","2006-01-12T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS18L","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250216","20220928","18279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2267","2830","2367","750",,"20080915","20220928","Geen verstrekking in Open Data",,"Ja","205","563",,,"3500",,"4","4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-09-28T00:00:00.000","2008-09-15T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS27T","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240707","20230708","18119","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2254","2830","2354","750",,"20060427","20060427","Geen verstrekking in Open Data",,"Ja",,"576",,,"3500",,"4","4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-08T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT62R","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20241106","20221006","15451","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2196","2830","2296","750",,"20060103","20060103","Geen verstrekking in Open Data",,"Ja",,"634",,,"3500",,"4","4",,,,,"195","N1",,,"a. dwarsbalk a. wand","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-10-06T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX26B","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240912","20220912","18916","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2187","2830","2287","750",,"20061211","20220912","Geen verstrekking in Open Data",,"Ja","205","643",,,"3500",,"4","4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2006-12-11T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX64D","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241026","20220910","17161","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2197","2830","2297","750",,"20070620","20220910","Geen verstrekking in Open Data",,"Ja","205","633",,,"3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-09-10T00:00:00.000","2007-06-20T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX87F","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240705","20220902","34566","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2293","2830","2393","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"537",,,"3500",,"4","4",,,,,"188","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-09-02T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS003L","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20231102","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20090217","20160105","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2023-03-03T00:00:00.000","2009-02-17T00:00:00.000","2016-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS215X","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240621","20190227","16265","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2085","2830","2185","750",,"20060503","20151231","Geen verstrekking in Open Data",,"Ja",,"745",,"3500","3500",,,"4",,,,,"190","N1",,,"r. kofferruimte","2830","164",,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-02-27T00:00:00.000","2006-05-03T00:00:00.000","2015-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS800V","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241230","20211231","17489","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2145","2830","2245","750",,"20080904","20160218","Geen verstrekking in Open Data",,"Ja",,"685",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-12-31T00:00:00.000","2008-09-04T00:00:00.000","2016-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS861L","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250326","20231106","273","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-11-06T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS954D","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240922","20220903",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20051025","20051025","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"185","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-09-03T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB18T","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241007","20240206","18200","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2192","2830","2292","750",,"20080327","20220923","Geen verstrekking in Open Data",,"Ja","205","638",,"3500","3500",,"4","4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2024-02-06T00:00:00.000","2008-03-27T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF70X","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250112","20230302","20128","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2205","2830","2305","750",,"20080527","20230302","Geen verstrekking in Open Data",,"Ja","205","625",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-03-02T00:00:00.000","2008-05-27T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF77Z","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20250216","20230610","17578","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2212","2830","2312","750",,"20060120","20230610","Geen verstrekking in Open Data",,"Ja","205","618",,,"3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-06-10T00:00:00.000","2006-01-20T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK48J","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250424","20230128","18021","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2195","2830","2295","750",,"20080909","20230128","Geen verstrekking in Open Data",,"Ja","205","635",,,"3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-01-28T00:00:00.000","2008-09-09T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK93L","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240316","20221031","27990","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2205","2830","2305","750",,"20090623","20221031","Geen verstrekking in Open Data",,"Ja","205","625",,,"3500",,"4","4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2022-10-31T00:00:00.000","2009-06-23T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
