"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZRJ82","JEEP","CJ5","19770228","19940715","PAARS",,"Niet geregistreerd"
"Personenauto","HZRN34","JEEP","CJ5","19830228","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","J469VP","JEEP","CJ 7","19801031","20201028","GRIJS",,"cabriolet"
"Personenauto","J470VP","JEEP","CJ7","19831217","20201028","ZWART",,"cabriolet"
"Personenauto","J860DP","JEEP","CJ7","19840701","20200706","BRUIN",,"cabriolet"
"Personenauto","JB76FF","JEEP","CJ7","19780411","19780411","PAARS",,"Niet geregistreerd"
"Personenauto","JBBB02","JEEP","CJ 5","19800228","19940602","BLAUW",,"cabriolet"
"Personenauto","JBHR08","JEEP","CJ5","19790228","19940616","ROOD",,"Niet geregistreerd"
"Personenauto","JBTS78","JEEP","CJ7","19840228","19940613","ZWART",,"Niet geregistreerd"
"Personenauto","JD30DS","JEEP","CJ7","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","JDFB26","JEEP","CJ 7","19790630","19901123","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJP50","JEEP","CJ-7","19850228","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JDTV20","JEEP","CJ7","19830701","19940803","ZWART",,"Niet geregistreerd"
"Personenauto","JF43NP","JEEP","CJ 7","19821116","19821116","ZWART",,"Niet geregistreerd"
"Personenauto","JF44NP","JEEP","CJ 7","19821116","19821116","ZWART",,"Niet geregistreerd"
"Personenauto","JFGD28","JEEP","CJ7","19830228","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JFTJ41","JEEP","CJ 5","19760228","19940708","PAARS",,"Niet geregistreerd"
"Personenauto","JGDN92","JEEP","CJ7","19860701","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","JGDS69","JEEP","CJ-7","19850630","19920111","BEIGE",,"Niet geregistreerd"
"Personenauto","JGHX68","JEEP","CJ 7","19850630","19910110","ZWART",,"Niet geregistreerd"
"Personenauto","JGJB92","JEEP","CJ 5","19780630","19920624","ZWART",,"cabriolet"
"Personenauto","JGNJ22","JEEP","CJ","19760228","19940722","ZWART",,"cabriolet"
"Personenauto","JGNJ34","JEEP","CJ 7","19760228","19940722","ROOD",,"Niet geregistreerd"
"Personenauto","JGRR80","JEEP","CJ7","19800228","19940728","PAARS",,"cabriolet"
"Personenauto","JGZR50","JEEP","CJ 5","19760228","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","JH478J","JEEP","CJ7","19840228","20160409","GEEL",,"hatchback"
"Personenauto","JHFV92","JEEP","CJ7","19870630","19890105","ROOD",,"Niet geregistreerd"
"Personenauto","JHGV72","JEEP","CJ-7","19830630","19891031","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJF92","JEEP","CJ 7","19840630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","JHLH87","JEEP","CJ 7","19840630","19901010","PAARS",,"Niet geregistreerd"
"Personenauto","JHPR26","JEEP","CJ 7 RENEGADE","19750630","19940815","WIT",,"Niet geregistreerd"
"Personenauto","JHPR87","JEEP","CJ 7","19850630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","JJDD34","JEEP","CJ 7","19831222","19940830","GEEL",,"cabriolet"
"Personenauto","JJGN32","JEEP","CJ 7","19800530","19940927","ROOD",,"Niet geregistreerd"
"Personenauto","JJHS54","JEEP","CJ 7","19860630","19920622","PAARS",,"Niet geregistreerd"
"Personenauto","JJPJ92","JEEP","CJ7","19860228","19940906","GRIJS",,"Niet geregistreerd"
"Personenauto","JJVN22","JEEP","CJ 7","19860630","19900418","BLAUW",,"Niet geregistreerd"
"Personenauto","JL925P","JEEP","CJ7","19780630","20160507","ROOD",,"cabriolet"
"Personenauto","JLGX48","JEEP","CJ7","19840630","19870109","PAARS",,"Niet geregistreerd"
"Personenauto","JLJD81","JEEP","CJ 7","19860630","19900718","ROOD",,"Niet geregistreerd"
"Personenauto","JLNF80","JEEP","CJ7","19840309","19840309","BLAUW",,"cabriolet"
"Personenauto","JLTV59","JEEP","CJ 7","19850630","19910315","ZWART",,"Niet geregistreerd"
"Personenauto","JLZD70","JEEP","CJ 7","19820630","19900508","GEEL",,"cabriolet"
"Personenauto","JN96GK","JEEP","CJ 7","19790630","19830307","BEIGE",,"Niet geregistreerd"
"Personenauto","JNHR10","JEEP","CJ 7","19770630","19941004","GEEL",,"Niet geregistreerd"
"Personenauto","JPBJ46","JEEP","CJ 7","19820228","19941013","GROEN",,"Niet geregistreerd"
"Personenauto","JPJB83","JEEP","CJ 7","19840228","19941021","GEEL",,"cabriolet"
"Personenauto","JSRG65","JEEP","CJ7","19780228","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","JSVR78","JEEP","CJ7","19830630","19941207","WIT",,"Niet geregistreerd"
"Personenauto","JTVT35","JEEP","CJ 7","19820630","19941223","GRIJS",,"Niet geregistreerd"
"Personenauto","K380ZD","JEEP","CJ-7","19780630","20210329","BRUIN",,"cabriolet"
"Personenauto","K774NS","JEEP","CJ-7","19780228","20210115","GROEN",,"cabriolet"
"Personenauto","KD718K","JEEP","CJ 7","19860630","19900907","ZWART",,"cabriolet"
"Personenauto","KD79GG","JEEP","CJ 5","19800630","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","KF56LB","JEEP","CJ-5","19750630","19830917","ROOD",,"Niet geregistreerd"
"Personenauto","KG90GL","JEEP","CJ7","19831028","19831028","ZWART",,"cabriolet"
"Personenauto","KG91GL","JEEP","CJ7","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KL042T","JEEP","CJ/7","19780331","20161006","GROEN",,"cabriolet"
"Personenauto","KT794X","JEEP","CJ 7","19820630","19900219","ZWART",,"cabriolet"
"Personenauto","KT84TG","JEEP","CJ 7","19790622","19790622","ZWART",,"Niet geregistreerd"
"Personenauto","L024DF","JEEP","CJ7","19800228","20210419","GEEL",,"cabriolet"
"Personenauto","L260TX","JEEP","CJ-7","19800509","20210729","ZWART",,"cabriolet"
"Personenauto","L358TX","JEEP","CJ 7","19781016","20210729","PAARS",,"cabriolet"
"Personenauto","LB22DB","JEEP","CJ 7","19790630","19840510","BLAUW",,"cabriolet"
"Personenauto","LDHR18","JEEP","CJ7","19820209","19820209","BLAUW",,"Niet geregistreerd"
"Personenauto","LFNL16","JEEP","CJ7","19830228","19950317","GROEN",,"Niet geregistreerd"
"Personenauto","LGZP78","JEEP","CJ5","19800630","19950404","GROEN",,"cabriolet"
"Personenauto","LHFL73","JEEP","CJ7","19790614","19790614","BLAUW",,"cabriolet"
"Personenauto","LHJF35","JEEP","CJ7","19810213","19810213","BRUIN",,"Niet geregistreerd"
"Personenauto","LHNS21","JEEP","CJ 7","19830630","19920713","BLAUW",,"Niet geregistreerd"
"Personenauto","LJNR95","JEEP","CJ-7","19830630","19871117","GROEN",,"cabriolet"
"Personenauto","LK15GP","JEEP","CJ 7","19790906","19790906","BRUIN",,"Niet geregistreerd"
"Personenauto","LNGL21","JEEP","CJ 7","19791205","19791205","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNN71","JEEP","CJ7","19800331","19800331","GEEL",,"Niet geregistreerd"
"Personenauto","LNTD16","JEEP","CJ 5","19750228","19950703","GRIJS",,"cabriolet"
"Personenauto","LRSL28","JEEP","CJ7","19830228","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","LSFZ63","JEEP","CJ7","19801212","19801212","WIT",,"cabriolet"
"Personenauto","LSLB77","JEEP","CJ7","19810630","19890915","ROOD",,"Niet geregistreerd"
"Personenauto","LSNB95","JEEP","CJ7","19790228","19950706","GEEL",,"Niet geregistreerd"
"Personenauto","LSND36","JEEP","CJ7","19820228","19950706","ZWART",,"Niet geregistreerd"
"Personenauto","LSRS81","JEEP","CJ - 7","19800228","19950710","WIT",,"Niet geregistreerd"
"Personenauto","LTGD83","JEEP","CJ 7","19860630","19910111","ZWART",,"Niet geregistreerd"
"Personenauto","LTHF45","JEEP","CJ7","19840630","19950724","GROEN",,"cabriolet"
"Personenauto","LTTH98","JEEP","CJ 6","19780105","19780105","GEEL",,"Niet geregistreerd"
"Personenauto","LV32FY","JEEP","CJ7","19810630","19860630","BRUIN",,"Niet geregistreerd"
"Personenauto","LVGX47","JEEP","CJ5","19730630","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","LVHS14","JEEP","CJ7","19770228","19950807","GRIJS",,"Niet geregistreerd"
"Personenauto","LVSF87","JEEP","CJ5","19830228","19950822","GEEL",,"cabriolet"
"Personenauto","LXLN84","JEEP","CJ7","19840228","19971120","BRUIN",,"Niet geregistreerd"
"Personenauto","LXZP06","JEEP","CJ7","19780602","19951030","ZWART",,"Niet geregistreerd"
"Personenauto","LZBL43","JEEP","CJ5","19730228","19950918","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","MB3001","JEEP","CJ 5","19740729","19740729","N.v.t.",,"open wagen"
"Bedrijfsauto","MB3002","JEEP","CJ 5","19740702","19740702","N.v.t.",,"open wagen"
"Personenauto","MB7489","JEEP","CJ 5","19740909","19740909","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","MB7591","JEEP","CJ6","19740813","19740813","N.v.t.",,"huifopbouw"
"Bedrijfsauto","MB7805","JEEP","CJ-5","19740722","19740722","N.v.t.",,"gesloten opbouw"
"Personenauto","N905ND","JEEP","JEEPCJ7","19850701","20211117","ROOD",,"cabriolet"
"Personenauto","N907BD","JEEP","WRANGLER CJ7","19850630","19920520","WIT",,"cabriolet"
"Personenauto","NDTN79","JEEP","CJ 7","19850630","19930211","BRUIN",,"Niet geregistreerd"
"Personenauto","NF578B","JEEP","CJ7","19791220","20170113","ROOD",,"cabriolet"
"Personenauto","NFDL55","JEEP","CJ 7","19850630","19900417","ROOD",,"Niet geregistreerd"
"Personenauto","NGZT15","JEEP","CJ 7","19800228","19951220","GROEN",,"cabriolet"
"Personenauto","NHXX58","JEEP","CJ7","19790228","19840724","ROOD",,"Niet geregistreerd"
"Personenauto","NLBD17","JEEP","CJ5","19800228","19960117","GROEN",,"cabriolet"
"Personenauto","NLJR62","JEEP","CJ 5","19740509","19740509","ROOD",,"cabriolet"
"Personenauto","NPPF90","JEEP","CJ7","19820209","19820209","ZWART",,"Niet geregistreerd"
"Personenauto","NT659S","JEEP","CJ7","19810211","20101220","ZWART",,"cabriolet"
"Personenauto","NT97PR","JEEP","CJ 7","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","NV52BV","JEEP","CJ 7","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","NVGN26","JEEP","CJ 5","19740630","19960417","ROOD",,"Niet geregistreerd"
"Personenauto","NXNS26","JEEP","CJ 5","19800630","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","NZPR96","JEEP","CJ 7 RENEGADE","19770324","19770324","WIT",,"Niet geregistreerd"
"Personenauto","P090VV","JEEP","CJ-7","19810228","20220621","BLAUW",,"cabriolet"
"Personenauto","P280GT","JEEP","CJ7","19830228","20220304","GRIJS",,"cabriolet"
"Personenauto","P357ZZ","JEEP","CJ7","19820630","20220711","GRIJS",,"cabriolet"
"Personenauto","P398KZ","JEEP","CJ7","19860228","20220406","GRIJS",,"cabriolet"
"Personenauto","P466ST","JEEP","CJ7","19840228","20220530","ZWART",,"cabriolet"
"Personenauto","P581LZ","JEEP","CJ7","19800228","20220419","BRUIN",,"MPV"
"Personenauto","P631KV","JEEP","CJ7","19790705","20220405","ROOD",,"cabriolet"
"Personenauto","PBPG70","JEEP","CJ 7","19850630","19871230","ZWART",,"cabriolet"
"Personenauto","PBZP53","JEEP","CJ5","19810228","19960530","PAARS",,"cabriolet"
"Personenauto","PD66KX","JEEP","CJ7","19800711","19800711","ZWART",,"cabriolet"
"Personenauto","PDDF97","JEEP","CJ 7","19850228","19960530","ZWART",,"Niet geregistreerd"
"Personenauto","PDPT49","JEEP","CJ 5","19760228","19961102","ZWART",,"Niet geregistreerd"
"Personenauto","PDVT50","JEEP","CJ7 CABRIO","19830630","19900509","ZWART",,"cabriolet"
"Personenauto","PFFX22","JEEP","CJ-7","19760324","19760324","BLAUW",,"Niet geregistreerd"
"Personenauto","PFVF68","JEEP","CJ 7","19840630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","PG88RV","JEEP","CJ7","19780630","19860628","GROEN",,"Niet geregistreerd"
"Personenauto","PGBN87","JEEP","CJ7","19800228","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","PGFL85","JEEP","CJ 7","19810228","19960702","PAARS",,"Niet geregistreerd"
"Personenauto","PGRG35","JEEP","CJ7","19830228","19960823","WIT",,"Niet geregistreerd"
"Personenauto","PHBX17","JEEP","CJ-7","19820630","19920624","ZWART",,"Niet geregistreerd"
"Personenauto","PHBX59","JEEP","CJ-7","19840630","19910819","ZWART",,"Niet geregistreerd"
"Personenauto","PHXG05","JEEP","CJ7","19860228","19960717","ZWART",,"Niet geregistreerd"
"Personenauto","PJRT39","JEEP","CJ7 RENEGADE","19840701","19960827","GEEL",,"cabriolet"
"Personenauto","PLDJ09","JEEP","CJ-7","19790528","19790528","ZWART",,"Niet geregistreerd"
"Personenauto","PLLD73","JEEP","CJ 7","19790228","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","PLPV34","JEEP","CJ 5","19780630","19960902","PAARS",,"cabriolet"
"Personenauto","PLSF69","JEEP","CJ7","19860121","19860121","ZWART",,"Niet geregistreerd"
"Personenauto","PLTF83","JEEP","CJ5","19780630","19970603","GEEL",,"Niet geregistreerd"
"Personenauto","PLTS65","JEEP","CJ5","19820304","19820304","GROEN",,"cabriolet"
"Personenauto","PM0530","JEEP","CJ","19550630","20201014","ZWART",,"cabriolet"
"Personenauto","PM1968","JEEP","CJ5 DIESEL","19561015","20210604","ROOD",,"cabriolet"
"Personenauto","PM1987","JEEP","CJ2A","19460630","20210609","BRUIN",,"cabriolet"
"Personenauto","PM3271","JEEP","CJ5","19690213","20220331","GROEN",,"cabriolet"
"Personenauto","PM6561","JEEP","CJ3A","19530228","20230817","GROEN",,"cabriolet"
"Personenauto","PM7372","JEEP","CJ-2A","19470820","20240228","ROOD",,"cabriolet"
"Personenauto","PPGN17","JEEP","CJ7 RENEGADE","19840409","19961128","ZWART",,"Niet geregistreerd"
"Personenauto","PPSB46","JEEP","CJ7","19860701","19960924","GRIJS",,"sedan"
"Personenauto","PPXJ82","JEEP","CJ7","19810630","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","PRNH46","JEEP","CJ7","19850630","19961016","BLAUW",,"Niet geregistreerd"
"Personenauto","PRZN62","JEEP","CJ 7","19790510","19961010","BLAUW",,"cabriolet"
"Personenauto","PVSR78","JEEP","CJ7","19851231","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","PVTJ34","JEEP","CJ7","19800228","19970110","BRUIN",,"Niet geregistreerd"
"Personenauto","PZ291Z","JEEP","CJ 7","19780904","20171012","BLAUW",,"cabriolet"
"Personenauto","R114XL","JEEP","CJ 7","19860228","20221209","GRIJS",,"cabriolet"
"Personenauto","R369NN","JEEP","CJ-7","19860228","20221013","ROOD",,"cabriolet"
"Personenauto","R374ZX","JEEP","CJ3B","19790101","20221221","GROEN",,"cabriolet"
"Personenauto","R723SN","JEEP","CJ-7","19780607","19780607","BLAUW",,"cabriolet"
"Personenauto","R724SN","JEEP","CJ.7 RENEGADE","19820630","19890804","PAARS",,"cabriolet"
"Personenauto","R745HV","JEEP","CJ7","19830228","20220906","WIT",,"cabriolet"
"Personenauto","RFJZ05","JEEP","CJ7","19840701","19970212","ZWART",,"cabriolet"
"Personenauto","RGLG67","JEEP","CJ7","19840630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","RGXP31","JEEP","CJ 7","19791214","19970303","BRUIN",,"Niet geregistreerd"
"Personenauto","RGXP33","JEEP","CJ-7","19770726","19770726","BLAUW",,"Niet geregistreerd"
"Personenauto","RJVB68","JEEP","CJ7","19850228","19970328","BRUIN",,"Niet geregistreerd"
"Personenauto","RJVD22","JEEP","CJ7","19830630","19920429","BLAUW",,"Niet geregistreerd"
"Personenauto","RK104G","JEEP","CJ 7","19800926","19800926","ZWART",,"cabriolet"
"Personenauto","RL15JD","JEEP","CJ 7","19810630","19860327","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNP93","JEEP","CJ-7 RENEGADE","19800630","19920914","ROOD",,"Niet geregistreerd"
"Personenauto","RNZJ91","JEEP","CJ7","19840228","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","RP67KS","JEEP","CJ 7","19800630","19870806","ROOD",,"Niet geregistreerd"
"Personenauto","RPHS19","JEEP","CJ 5","19790228","19970512","WIT",,"Niet geregistreerd"
"Personenauto","RRDD10","JEEP","CJ 7","19820701","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","RRPF73","JEEP","CJ7","19860701","19970521","GRIJS",,"cabriolet"
"Personenauto","RSNP68","JEEP","CJ7","19790228","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","RT230J","JEEP","CJ7","19780630","20211228","GEEL",,"cabriolet"
"Personenauto","RVRR28","JEEP","CJ 7","19790301","19970702","BLAUW",,"Niet geregistreerd"
"Personenauto","RVTT96","JEEP","CJ7","19810630","19970712","BEIGE",,"Niet geregistreerd"
"Personenauto","RXXH92","JEEP","CJ 7","19810228","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","RXZL26","JEEP","CJ 5","19800630","19890817","ROOD",,"Niet geregistreerd"
"Personenauto","RZSX10","JEEP","CJ7","19840630","19970814","BRUIN",,"Niet geregistreerd"
"Personenauto","S097TL","JEEP","CJ 7 LAREDO","19840101","20230404","GROEN",,"cabriolet"
"Personenauto","S239HF","JEEP","CJ7","19830304","20230118","WIT",,"cabriolet"
"Personenauto","SB059X","JEEP","CJ 7, CORPORATION","19790111","20180309","WIT",,"cabriolet"
"Personenauto","SB371L","JEEP","CJ 7","19780718","20180306","BRUIN",,"cabriolet"
"Personenauto","SBBD29","JEEP","CJ5","19750630","19970819","ZWART",,"cabriolet"
"Personenauto","SBBV49","JEEP","CJ 7","19850409","19970818","GEEL",,"Niet geregistreerd"
"Personenauto","SBSH22","JEEP","CJ5","19780228","19981117","ROOD",,"cabriolet"
"Personenauto","SF66PN","JEEP","CJ 5","19730630","19871106","WIT",,"Niet geregistreerd"
"Personenauto","SGBP90","JEEP","CJ 5","19780228","19980612","GRIJS",,"Niet geregistreerd"
"Personenauto","SHVR95","JEEP","CJ 5","19730228","19971101","ZWART",,"Niet geregistreerd"
"Personenauto","SJ90KV","JEEP","CJ-7","19790105","19790105","ROOD",,"cabriolet"
"Personenauto","SJBJ44","JEEP","CJ 5","19780301","19971017","ZWART",,"Niet geregistreerd"
"Personenauto","SL338T","JEEP","CJ 7","19810630","19900427","ZWART",,"cabriolet"
"Personenauto","SPDV69","JEEP","CJ 7","19791001","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","SR184R","JEEP","AMC CJ7","19801003","20180523","ROOD",,"cabriolet"
"Personenauto","STHJ46","JEEP","CJ7","19820228","19980217","GROEN",,"Niet geregistreerd"
"Personenauto","SVGF35","JEEP","CJ7","19740630","19980123","ZWART",,"Niet geregistreerd"
"Personenauto","SXGX88","JEEP","CJ5","19780630","20010110","GROEN",,"Niet geregistreerd"
"Personenauto","SZFS85","JEEP","CJ7","19791210","19980220","BLAUW",,"Niet geregistreerd"
"Personenauto","T365GH","JEEP","CJ7","19860228","20230606","ROOD",,"cabriolet"
"Personenauto","T932GL","JEEP","JEEP CJ-7","19790701","20230607","BLAUW",,"cabriolet"
"Land- of bosbouwtrekker","TBP37F","JEEP","CJ-3B","19630630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBP38F","JEEP","CJ-3B","19610630","20210126","N.v.t.",,"Niet geregistreerd"
"Personenauto","TF03BX","JEEP","CJ 7 RENEGADE","19770805","19770805","ROOD",,"Niet geregistreerd"
"Personenauto","TF08LR","JEEP","CJ 5","19780630","19880413","GEEL",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF08N","JEEP","CJ-7","19840630","20210323","N.v.t.",,"Niet geregistreerd"
"Personenauto","TFHD35","JEEP","CJ7","19810618","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","TFNP35","JEEP","CJ7","19800417","19980424","ZWART",,"cabriolet"
"Personenauto","TFXG37","JEEP","CJ 7","19800320","19980415","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL45F","JEEP","CJ-10A","19860630","20210520","N.v.t.",,"Niet geregistreerd"
"Personenauto","THBG20","JEEP","CJ7","19730223","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","THHB37","JEEP","JEEP CJ-5","19760624","19980516","BLAUW",,"cabriolet"
"Personenauto","TJ52TJ","JEEP","CJ 5","19800630","19890119","BRUIN",,"Niet geregistreerd"
"Personenauto","TJPP65","JEEP","CJ7","19860228","19990308","ZWART",,"Niet geregistreerd"
"Personenauto","TJPP66","JEEP","CJ7","19790630","19980923","ZWART",,"terreinvoertuig"
"Personenauto","TL27DB","JEEP","CJ7 RENEGATE","19780630","19880701","ROOD",,"Niet geregistreerd"
"Personenauto","TLGB62","JEEP","CJ 7","19800328","19980602","ROOD",,"cabriolet"
"Personenauto","TLGF21","JEEP","CJ7","19811201","19980609","GEEL",,"cabriolet"
"Personenauto","TLHR92","JEEP","CJ7","19890714","19990805","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP07X","JEEP","CJ-10A","19850630","20211004","N.v.t.",,"Niet geregistreerd"
"Personenauto","TLVH55","JEEP","CJ5","19740630","19900228","ZWART",,"Niet geregistreerd"
"Personenauto","TN36KB","JEEP","CJ 5","19800630","19880804","ZWART",,"Niet geregistreerd"
"Personenauto","TPSJ77","JEEP","CJ7","19810630","19870711","ROOD",,"Niet geregistreerd"
"Personenauto","TPSN25","JEEP","CJ 7","19840630","19911014","ZWART",,"cabriolet"
"Personenauto","TS94PG","JEEP","CJ 7","19800716","19800716","ZWART",,"Niet geregistreerd"
"Personenauto","TSDG68","JEEP","CJ 5","19790630","19910715","ROOD",,"Niet geregistreerd"
"Personenauto","TSTS76","JEEP","CJ7","19840228","20000623","ROOD",,"cabriolet"
"Personenauto","TSTS92","JEEP","CJ 7 CABRIOLET","19830701","19980727","GEEL",,"cabriolet"
"Personenauto","TTVT21","JEEP","CJ 7","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","TV72DF","JEEP","CJ-5 JEEP","19810630","19890526","BEIGE",,"cabriolet"
"Personenauto","TX446X","JEEP","CJ7","19810630","20181122","ZWART",,"cabriolet"
"Personenauto","TXFL78","JEEP","CJ 5","19740312","19931019","GROEN",,"cabriolet"
"Personenauto","TXHJ40","JEEP","CJ7","19740401","19980922","ZWART",,"cabriolet"
"Personenauto","TXXR96","JEEP","CJ7","19860630","19921029","WIT",,"cabriolet"
"Personenauto","TZFB60","JEEP","CJ 5","19730630","19980917","GEEL",,"Niet geregistreerd"
"Personenauto","UN6371","JEEP","CJ3A","19490630","19640901","ROOD",,"cabriolet"
"Bedrijfsauto","V226JB","JEEP","CJ10A","19860228","20130503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V455LJ","JEEP","CJ 7","19790915","20180125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB14HH","JEEP","CJ-7 RENEGADE","19850630","19880607","N.v.t.",,"open wagen"
"Bedrijfsauto","VB25FL","JEEP","CJ7","19790630","19880622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB29FL","JEEP","CJ 5","19770630","19880701","N.v.t.",,"open wagen"
"Bedrijfsauto","VB30SH","JEEP","CJ 7","19820318","19820318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB36RX","JEEP","CJ 7","19790630","19880721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB37SK","JEEP","CJ-7","19800630","19880907","N.v.t.",,"open wagen"
"Bedrijfsauto","VB67YL","JEEP","CJ-7","19780630","19881012","N.v.t.",,"open wagen"
"Bedrijfsauto","VB93XR","JEEP","CJ7","19810630","19890621","N.v.t.",,"open wagen"
"Bedrijfsauto","VBRL68","JEEP","CJ8 SCRAMBLE","19840228","19940427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD82LV","JEEP","CJ 7","19850630","19890118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD90GH","JEEP","CJ 7","19760630","19881202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF04YZ","JEEP","CJ-7","19840630","19891012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF12NX","JEEP","CJ 7","19850630","19930508","N.v.t.",,"open wagen"
"Bedrijfsauto","VF21NT","JEEP","CJ7","19790630","19901128","N.v.t.",,"open wagen"
"Bedrijfsauto","VF41GX","JEEP","CJ 5","19770630","19971122","N.v.t.",,"open wagen"
"Bedrijfsauto","VF65JY","JEEP","CJ 5","19800630","19890907","N.v.t.",,"open wagen"
"Bedrijfsauto","VF81YY","JEEP","CJ 8","19830630","19890919","N.v.t.",,"open wagen"
"Bedrijfsauto","VF84SN","JEEP","CJ 7","19830630","19891020","N.v.t.",,"open wagen"
"Bedrijfsauto","VF87SN","JEEP","CJ 7","19800630","19890901","N.v.t.",,"open wagen"
"Bedrijfsauto","VF89HK","JEEP","CJ7","19850630","19890529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF90RG","JEEP","CJ7","19860630","19890718","N.v.t.",,"open wagen"
"Bedrijfsauto","VF95HK","JEEP","CJ7","19830630","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VFDX12","JEEP","CJ8","19820228","19950102","N.v.t.",,"open wagen"
"Bedrijfsauto","VFLG22","JEEP","CJ7","19860228","19950609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG23FL","JEEP","CJ 7","19830630","19891026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG37VN","JEEP","CJ 5","19800630","19900503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG49XH","JEEP","CJ5","19790630","19900213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG65BS","JEEP","CJ.7 RENEGADE","19870630","19891006","N.v.t.",,"open wagen"
"Bedrijfsauto","VG75TL","JEEP","CJ 5","19800630","19930105","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJH61","JEEP","CJ 6","19740630","19950630","N.v.t.",,"open wagen"
"Bedrijfsauto","VH14ZJ","JEEP","CJ 7","19860630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","VH15HP","JEEP","CJ 5","19770630","19900627","N.v.t.",,"open wagen"
"Bedrijfsauto","VH27DB","JEEP","CJ 7","19810630","19910521","N.v.t.",,"open wagen"
"Bedrijfsauto","VH34HF","JEEP","CJ 5","19800630","19900406","N.v.t.",,"open wagen"
"Bedrijfsauto","VH44FX","JEEP","CJ 7","19780630","19900330","N.v.t.",,"open wagen"
"Bedrijfsauto","VH47XH","JEEP","CJ7","19800630","19900630","N.v.t.",,"open wagen"
"Bedrijfsauto","VH53RT","JEEP","CJ8 SCRAMBLER","19830630","19900601","N.v.t.",,"open wagen"
"Bedrijfsauto","VH69TP","JEEP","CJ8","19850630","19910423","N.v.t.",,"open wagen"
"Bedrijfsauto","VH72YZ","JEEP","CJ7","19850630","19900705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH74XN","JEEP","CJ5","19790630","19900629","N.v.t.",,"open wagen"
"Bedrijfsauto","VH85JH","JEEP","CJ5","19800630","20010924","N.v.t.",,"open wagen"
