"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDZN55","Personenauto","VOLVO","850 2.5 I 20V","20241109","20230126","9680","sedan",,"GROEN","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19960608","19960608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-01-26T00:00:00.000","1996-06-08T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZN66","Personenauto","VOLVO","850 2.5 I AUT.","20241107","20200711","8472","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2020-07-11T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZN74","Personenauto","VOLVO","850 2.5 I","20240906","20231006","7905","sedan",,"BLAUW","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-10-06T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZN79","Personenauto","VOLVO","850 2.5 I AUT.","20250107","20191228","9902","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-12-28T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFR87","Personenauto","VOLVO","850 2.5 I","20190112","20150515","7641","sedan",,"BLAUW","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2018","Logisch","00","Ja","2019-01-12T00:00:00.000","2015-05-15T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFR93","Personenauto","VOLVO","850 2.5 I AUT.","20220428","20220701","8315","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960608","19960608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2021","Onlogisch","04","Ja","2022-04-28T00:00:00.000","2022-07-01T00:00:00.000","1996-06-08T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSR16","Personenauto","VOLVO","850 2.5 I","20120926","20000927","7962","sedan",,"GROEN","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960620","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2011","Logisch","00","Ja","2012-09-26T00:00:00.000","2000-09-27T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBL41","Personenauto","VOLVO","850 2.5 I","20250208","20240129","7547","sedan",,"BLAUW","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960624","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-29T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBL55","Personenauto","VOLVO","850 2.5 I AUT.","20180623",,"9009","sedan",,"ZWART","Niet geregistreerd","5","2435","1414","1910","1514","500","1600","19960619","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2017","Logisch","00","Ja","2018-06-23T00:00:00.000",,"1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFJ23","Personenauto","VOLVO","850 2.5 I AUT.","20220625","20211206","8594","sedan",,"ZWART","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2021","Logisch","00","Ja","2022-06-25T00:00:00.000","2021-12-06T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFJ25","Personenauto","VOLVO","850 2.5 I","20241213","20181227","7549","sedan",,"GRIJS","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2018-12-27T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFJ38","Personenauto","VOLVO","850 2.5 I AUT.","20220623","20230210","9062","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2022","Logisch","00","Ja","2022-06-23T00:00:00.000","2023-02-10T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGZ01","Personenauto","VOLVO","850 2.5 I 20V","20241224","20230308","8106","sedan",,"ROOD","Niet geregistreerd","5","2435","1347","1840","1447","673","1600","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-03-08T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGZ07","Personenauto","VOLVO","850 2.5 I 20V","20240504","20230806","9365","sedan",,"GRIJS","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2023","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2023-08-06T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGPZ81","Personenauto","VOLVO","850 2.5 I AUT.","20250516","20190326","8737","sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-03-26T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZH71","Personenauto","VOLVO","850 2.5 I","20241103","20041104","8203","sedan",,"BLAUW","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2004-11-04T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFN98","Personenauto","VOLVO","850 2.5 I 20V AUT.","20231021","20230607","9396","sedan",,"ROOD","Niet geregistreerd","5","2435","1370","1910","1470","500","1600","19960709","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2023-10-21T00:00:00.000","2023-06-07T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGT22","Personenauto","VOLVO","850 2.5 I","20240627","20230627","7908","sedan",,"ROOD","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960704","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-27T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJB49","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250522","20170926","9812","sedan",,"GRIJS","Niet geregistreerd","5","2435","1370","1910","1470","500","1600","19960709","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2017-09-26T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZH02","Personenauto","VOLVO","850 2.5 I","20240816","20160822","7579","sedan",,"BLAUW","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2016-08-22T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGT02","Personenauto","VOLVO","850 2.5 I 20V AUT.","20241019","20180119","10090","sedan",,"GRIJS","Niet geregistreerd","5","2435","1428","1910","1528","500","1600","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-01-19T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJS82","Personenauto","VOLVO","850 2.5 I","20220226","20000427","7777","sedan",,"BLAUW","Niet geregistreerd","5","2435","1391","1890","1491","500","1600","19960722","19960722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2021","Onlogisch","04","Ja","2022-02-26T00:00:00.000","2000-04-27T00:00:00.000","1996-07-22T00:00:00.000","1996-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNR52","Personenauto","VOLVO","850 2.5 I","20240922","20231102","7547","sedan",,"GROEN","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960816","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-11-02T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPS73","Personenauto","VOLVO","850 2.5 I 20V AUT.","20241018","20020810","11074","sedan",,"GROEN","Niet geregistreerd","5","2435","1370","1910","1470","500","1600","19960816","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2002-08-10T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXP86","Personenauto","VOLVO","850 2.5 I","20241015","20000622","8231","sedan",,"PAARS","Niet geregistreerd","5","2435","1391","1840","1491","667","1600","19960821","19960821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2000-06-22T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBP32","Personenauto","VOLVO","850 2.5 I","20250407","20230526","8600","sedan",,"GROEN","Niet geregistreerd","5","2435","1335","1890","1435","500","1600","19960828","19960828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3490",,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-05-26T00:00:00.000","1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHV20","Personenauto","VOLVO","850 2.5 I AUT.","20240830","20150810","8577","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2015-08-10T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLX42","Personenauto","VOLVO","850 2.5 I AUT.","20250509","20230204","8892","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-02-04T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNV27","Personenauto","VOLVO","850 2.5 I AUT.","20240620","20240402","9104","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960904","19960904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-04-02T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNV28","Personenauto","VOLVO","850 2.5 I AUT.","20250501","20200501","8709","sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960910","19960910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
