"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97GKT8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080714","20080714","GRIJS","35888","stationwagen"
"Personenauto","97HLH3","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090205","20090205","ZWART","30112","stationwagen"
"Personenauto","97HTZ1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090310","20090310","GRIJS","31246","stationwagen"
"Personenauto","97KLZ9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100127","20100127","ROOD","33094","stationwagen"
"Personenauto","97KXK4","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100226","20100226","BLAUW","37945","stationwagen"
"Personenauto","97KZT9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100316","20100316","WIT","43050","stationwagen"
"Personenauto","97LDZ1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100330","20100330","GRIJS","39171","stationwagen"
"Personenauto","97LTR1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100630","20100630","WIT","41149","stationwagen"
"Personenauto","97XHBX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070525","20070525","ZWART","40192","stationwagen"
"Personenauto","97XHRL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070601","20070601","ZWART","35888","stationwagen"
"Personenauto","97XRJZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070831","20070831","ZWART","30788","stationwagen"
"Personenauto","97ZDDP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080215","20080215","GRIJS","35888","stationwagen"
"Personenauto","97ZDRL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080102","20080102","ZWART","34993","stationwagen"
"Personenauto","97ZNNX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080415","20080415","ZWART","29893","stationwagen"
"Personenauto","98GRG1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080816","20080816","GRIJS","43623","stationwagen"
"Personenauto","98HTZ1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090310","20090310","BLAUW","31246","stationwagen"
"Personenauto","98JPK7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090724","20090724","ROOD",,"stationwagen"
"Personenauto","98JTP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090828","20090828","ZWART","33044","stationwagen"
"Personenauto","98KHS7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091127","20091127","ZWART","41743","stationwagen"
"Personenauto","98KLB1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100102","20100102","WIT","35640","stationwagen"
"Personenauto","98KLJ1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100108","20100108","ZWART","37007","stationwagen"
"Personenauto","98KLZ9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100115","20100115","BLAUW","31794","stationwagen"
"Personenauto","98LTR1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100630","20100630","WIT","40800","stationwagen"
"Personenauto","98NHF5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100909","20100909","GRIJS","41622","stationwagen"
"Personenauto","98NPL2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101020","20101020","ZWART","41604","stationwagen"
"Personenauto","98PST8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070209","20110317","ZWART",,"stationwagen"
"Personenauto","98SHL9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110930","20110930","WIT","38855","stationwagen"
"Personenauto","98ZDGN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080125","20080125","GRIJS","30788","stationwagen"
"Personenauto","98ZDRN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080331","20080331","ZWART","35888","stationwagen"
"Personenauto","99GJP9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080714","20080714","ZWART","37143","stationwagen"
"Personenauto","99HBK5","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081011","20081011","GRIJS","34238","stationwagen"
"Personenauto","99HHB2","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081118","20081118","ZWART","30789","stationwagen"
"Personenauto","99HNP8","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090114","20090114","ZWART","33788","stationwagen"
"Personenauto","99KLB1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100106","20100106","ZWART","35920","stationwagen"
"Personenauto","99LGV1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070726","20100412","BLAUW",,"stationwagen"
"Personenauto","99LTR1","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100630","20100630","ZWART","44435","stationwagen"
"Personenauto","99NGD7","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20061005","20100825","GRIJS",,"stationwagen"
"Personenauto","99SHL9","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110929","20110929","ZWART","43955","stationwagen"
"Personenauto","99XDPR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070412","20070412","ZWART","44948","stationwagen"
"Personenauto","99ZKKG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080307","20080307","GRIJS","50569","stationwagen"
"Personenauto","9KGK12","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20130412","20130412","WIT","39946","stationwagen"
"Personenauto","9KRH46","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070808","20130624","GRIJS",,"stationwagen"
"Personenauto","9SPP82","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100408","20131121","WIT","42385","stationwagen"
"Personenauto","9XLX23","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091030","20141003","ZWART","40795","stationwagen"
"Personenauto","9ZNH59","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111028","20150522","ROOD","36600","stationwagen"
"Personenauto","G029HV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110530","20190926","WIT","41444","stationwagen"
"Personenauto","G032FH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111102","20190911","ZWART","41048","stationwagen"
"Personenauto","G113SF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090623","20200116","ROOD",,"stationwagen"
"Personenauto","G425LK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120601","20191101","ROOD","38148","stationwagen"
"Personenauto","G594RD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110324","20191108","GRIJS","40859","stationwagen"
"Personenauto","G713ST","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120628","20191202","WIT","38148","stationwagen"
"Personenauto","G748SJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080509","20191120","ROOD",,"stationwagen"
"Personenauto","G824VS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100608","20191212","WIT","36941","stationwagen"
"Personenauto","GB550F","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090305","20150620","BRUIN","38590","stationwagen"
"Personenauto","GB561T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070626","20150911","ROOD","36995","stationwagen"
"Personenauto","GF258F","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091030","20150424","WIT",,"stationwagen"
"Personenauto","GF439F","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100401","20151120","GRIJS","36844","stationwagen"
"Personenauto","GG024X","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070307","20150518","GRIJS",,"stationwagen"
"Personenauto","GH199H","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20121129","20150720","ZWART","41284","stationwagen"
"Personenauto","GH979P","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091217","20150526","ZWART","37195","stationwagen"
"Personenauto","GJ294K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20121009","20150601","ROOD","39730","stationwagen"
"Personenauto","GJ933T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090514","20150610","WIT","36850","stationwagen"
"Personenauto","GK083V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090817","20150619","GRIJS","36845","stationwagen"
"Personenauto","GK309H","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120427","20150610","ZWART","43443","stationwagen"
"Personenauto","GK729T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120330","20150625","WIT","39518","stationwagen"
"Personenauto","GN180T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100426","20150717","WIT","39890","stationwagen"
"Personenauto","GN255Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100930","20150703","WIT","59520","stationwagen"
"Personenauto","GN387R","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060830","20150630","GRIJS",,"stationwagen"
"Personenauto","GN811V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090210","20150702","GRIJS",,"stationwagen"
"Personenauto","GP040J","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080229","20160206","ZWART",,"stationwagen"
"Personenauto","GP178T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120301","20150720","WIT","39944","stationwagen"
"Personenauto","GP237R","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060623","20150713","ZWART",,"stationwagen"
"Personenauto","GP838V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101011","20150911","WIT","41364","stationwagen"
"Personenauto","GP954V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100127","20150715","ZWART","40994","stationwagen"
"Personenauto","GR082S","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110627","20150803","GRIJS","41960","stationwagen"
"Personenauto","GR685L","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110513","20150822","GRIJS","41405","stationwagen"
"Personenauto","GR997R","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071108","20150724","ZWART","41640","stationwagen"
"Personenauto","GS021Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090430","20150812","WIT",,"stationwagen"
"Personenauto","GS388N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091023","20150829","WIT","36850","stationwagen"
"Personenauto","GS593R","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110531","20150807","ZWART","39950","stationwagen"
"Personenauto","GS656V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100125","20150926","WIT","55149","stationwagen"
"Personenauto","GS753K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110907","20150918","GRIJS","40040","stationwagen"
"Personenauto","GS904K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060511","20151015","ZWART","37420","stationwagen"
"Personenauto","GT900G","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110413","20151007","ZWART","36865","stationwagen"
"Personenauto","GV100B","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100226","20160305","ZWART","39389","stationwagen"
"Personenauto","GX329B","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090703","20150904","ZWART","36845","stationwagen"
"Personenauto","GX712H","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070629","20160527","ZWART",,"stationwagen"
"Personenauto","GX915P","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120406","20150911","ROOD","37149","stationwagen"
"Personenauto","GZ282D","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090310","20150911","ZWART","37450","stationwagen"
"Personenauto","GZ380P","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110304","20150930","ROOD","38565","stationwagen"
"Personenauto","GZ414V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120229","20160212","ZWART","40956","stationwagen"
"Personenauto","H091KP","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090804","20200702","ZWART",,"stationwagen"
"Personenauto","H186JN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091210","20200407","WIT",,"stationwagen"
"Personenauto","H212NT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110131","20200717","GRIJS","40144","stationwagen"
"Personenauto","H411LB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090930","20200229","WIT",,"stationwagen"
"Personenauto","H415VZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110428","20200605","ZWART","36875","stationwagen"
"Personenauto","H561DJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091210","20200204","ROOD",,"stationwagen"
"Personenauto","H562XD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091125","20200608","ZWART",,"stationwagen"
"Personenauto","H605FR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120905","20200115","ZWART","39118","stationwagen"
"Personenauto","H699FS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20121030","20200124","ROOD","38904","stationwagen"
"Personenauto","H730LR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100127","20200326","ZWART","35948","stationwagen"
"Personenauto","H852NB","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111026","20200314","GRIJS","40344","stationwagen"
"Personenauto","H950DV","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090515","20200215","GRIJS",,"stationwagen"
"Personenauto","HB230G","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110707","20150925","GRIJS","44195","stationwagen"
"Personenauto","HB909J","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090612","20150924","ZWART","37745","stationwagen"
"Personenauto","HD297K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100927","20160212","BRUIN","42410","stationwagen"
"Personenauto","HD524K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070307","20151211","GRIJS","39640","stationwagen"
"Personenauto","HD566Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100324","20160523","ZWART","44090","stationwagen"
"Personenauto","HD594G","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100225","20151211","WIT","39340","stationwagen"
"Personenauto","HG345V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20061213","20151026","ZWART",,"stationwagen"
"Personenauto","HG650L","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101016","20151106","ZWART","38740","stationwagen"
"Personenauto","HH274T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100129","20151116","ZWART","37744","stationwagen"
"Personenauto","HL724G","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060328","20151128","ZWART",,"stationwagen"
"Personenauto","HP829D","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111028","20151230","GRIJS","40545","stationwagen"
"Personenauto","HP857N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100930","20151208","GRIJS","36241","sedan"
"Personenauto","HR376J","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060626","20151214","ZWART",,"stationwagen"
"Personenauto","HR467B","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090630","20151216","GRIJS","40745","stationwagen"
"Personenauto","HR676X","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110131","20160315","ZWART","39950","stationwagen"
"Personenauto","HS304Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060228","20151229","ZWART",,"stationwagen"
"Personenauto","HS447Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100414","20160123","ZWART","41050","stationwagen"
"Personenauto","HS780L","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110530","20160204","ZWART","43340","stationwagen"
"Personenauto","HT542K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101220","20160910","GRIJS","42249","stationwagen"
"Personenauto","HX652T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070816","20160106","BLAUW",,"stationwagen"
"Personenauto","HZ130V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110531","20160201","ZWART","38303","stationwagen"
"Personenauto","HZ133L","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20081020","20160115","ZWART",,"stationwagen"
"Personenauto","HZ140D","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100716","20160108","ROOD","34141","stationwagen"
"Personenauto","HZ525G","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110112","20160113","ROOD","41335","stationwagen"
"Personenauto","HZ784Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20121130","20160305","ROOD","40728","stationwagen"
"Personenauto","HZ843Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090630","20160130","ZWART","39040","stationwagen"
"Personenauto","HZ954P","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20121004","20160121","ZWART","40840","stationwagen"
"Personenauto","J131HK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120706","20200805","GRIJS","42809","stationwagen"
"Personenauto","J153PN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090827","20200930","ZWART",,"stationwagen"
"Personenauto","J165LX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110520","20200919","ZWART","38779","stationwagen"
"Personenauto","J434RS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060613","20201022","GRIJS",,"stationwagen"
"Personenauto","J596NH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111007","20200910","ROOD","44436","stationwagen"
"Personenauto","J715GL","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070420","20200723","GRIJS",,"stationwagen"
"Personenauto","J730NX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100122","20201003","ZWART","42300","stationwagen"
"Personenauto","J818SH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110131","20210618","GRIJS","43154","stationwagen"
"Personenauto","J915TD","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101116","20201212","ROOD","39451","stationwagen"
"Personenauto","J925SH","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111229","20201005","ZWART","42942","stationwagen"
"Personenauto","J998FN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090629","20200716","ZWART",,"stationwagen"
"Personenauto","JB500X","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120222","20160415","ZWART","38045","stationwagen"
"Personenauto","JB959K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110518","20160201","ROOD","41695","stationwagen"
"Personenauto","JD350J","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20061005","20160211","ZWART",,"stationwagen"
"Personenauto","JD948K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080908","20160607","ZWART","58330","stationwagen"
"Personenauto","JF429X","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101230","20160325","GRIJS","39743","stationwagen"
"Personenauto","JG218T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090610","20160406","GRIJS","43345","stationwagen"
"Personenauto","JG455D","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100312","20160422","WIT","39394","stationwagen"
"Personenauto","JG640H","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120925","20160310","WIT","42020","stationwagen"
"Personenauto","JG766F","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100325","20160309","BLAUW","51393","stationwagen"
"Personenauto","JH155B","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100618","20160315","ZWART","56225","stationwagen"
"Personenauto","JH403B","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100630","20160402","ZWART","45683","stationwagen"
"Personenauto","JJ017S","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080109","20160412","GRIJS","54685","stationwagen"
"Personenauto","JJ740D","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101209","20160625","ZWART","42249","stationwagen"
"Personenauto","JK633T","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090219","20160504","ZWART","41060","stationwagen"
"Personenauto","JL240F","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100928","20161103","ZWART","42890","stationwagen"
"Personenauto","JL348F","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120207","20160603","ZWART","39045","stationwagen"
"Personenauto","JN315Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091023","20160609","ZWART","38840","stationwagen"
"Personenauto","JP401Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080328","20160603","GRIJS","45150","stationwagen"
"Personenauto","JP608Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091229","20160706","ZWART","38235","stationwagen"
"Personenauto","JS327R","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071130","20160603","ZWART","59505","stationwagen"
"Personenauto","JT225B","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100129","20160707","ZWART","68071","stationwagen"
"Personenauto","JV034K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100715","20160629","ROOD","41770","stationwagen"
"Personenauto","JZ731X","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110629","20170104","ZWART","43455","stationwagen"
"Personenauto","K001BZ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090826","20201124","WIT",,"stationwagen"
"Personenauto","K055NX","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090409","20210118","ROOD",,"stationwagen"
"Personenauto","K279RG","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071130","20210204","ZWART",,"stationwagen"
"Personenauto","K301VR","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110621","20210320","ROOD","36443","stationwagen"
"Personenauto","K318ZS","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101029","20210414","WIT","41456","stationwagen"
"Personenauto","K442BT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090119","20210212","ZWART",,"stationwagen"
"Personenauto","K532NT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101223","20210121","ZWART","40281","stationwagen"
"Personenauto","K673BK","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20101227","20201127","WIT","42603","stationwagen"
"Personenauto","K707HJ","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080526","20210114","ROOD",,"stationwagen"
"Personenauto","K825NF","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100325","20210127","WIT","39338","stationwagen"
"Personenauto","K846SN","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100602","20210807","ZWART","44484","stationwagen"
"Personenauto","K984PT","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110214","20210222","GRIJS","43154","stationwagen"
"Personenauto","KD045N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20071120","20170606","ZWART","52370","stationwagen"
"Personenauto","KD118N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090525","20160729","ROOD","62980","stationwagen"
"Personenauto","KF351V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100519","20161105","ZWART","43684","stationwagen"
"Personenauto","KF404V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091008","20160825","WIT","37600","stationwagen"
"Personenauto","KF934S","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120531","20161203","ZWART","38305","stationwagen"
"Personenauto","KF978J","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110513","20160811","ZWART","32311","stationwagen"
"Personenauto","KF995J","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090731","20161231","WIT","36200","stationwagen"
"Personenauto","KG142K","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100212","20160831","ZWART","42300","stationwagen"
"Personenauto","KG318N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091217","20161202","ZWART","40740","stationwagen"
"Personenauto","KH184X","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100903","20161230","GRIJS","40175","stationwagen"
"Personenauto","KH298P","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090415","20161104","ZWART",,"stationwagen"
"Personenauto","KH319N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110523","20160912","ZWART","41415","stationwagen"
"Personenauto","KJ242Z","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20111018","20161215","ZWART","42080","stationwagen"
"Personenauto","KJ713X","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080819","20161008","ZWART","63925","stationwagen"
"Personenauto","KK954H","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100622","20161008","GRIJS","38914","stationwagen"
"Personenauto","KL658L","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090428","20161003","ZWART","38590","stationwagen"
"Personenauto","KL959J","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080326","20160930","ZWART",,"stationwagen"
"Personenauto","KP241G","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110829","20161024","ROOD","42550","stationwagen"
"Personenauto","KR429B","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070620","20170911","GRIJS","44060","stationwagen"
"Personenauto","KS232H","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20091015","20161221","ZWART","41430","stationwagen"
"Personenauto","KS448H","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070529","20161208","GRIJS","39145","stationwagen"
"Personenauto","KS744R","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120315","20161119","WIT","36499","stationwagen"
"Personenauto","KT236D","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20080509","20161121","ZWART",,"stationwagen"
"Personenauto","KV113V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100127","20161208","ROOD","38386","stationwagen"
"Personenauto","KV229N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20060626","20161224","GRIJS","41370","stationwagen"
"Personenauto","KV346S","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090826","20170809","ZWART","45540","stationwagen"
"Personenauto","KV445N","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100223","20170218","WIT","41140","stationwagen"
"Personenauto","KV486V","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090610","20170119","WIT","58415","stationwagen"
"Personenauto","KV688S","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20120418","20170415","GRIJS","41939","stationwagen"
"Personenauto","KV899F","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20110713","20161214","ZWART","43095","stationwagen"
"Personenauto","KX044G","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20100708","20161209","ROOD","38680","stationwagen"
"Personenauto","KZ707D","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20070119","20170826","ZWART","58320","stationwagen"
"Personenauto","KZ950R","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20090818","20161228","ROOD","35795","stationwagen"
