"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84SVVG","Personenauto","FORD","FUSION","20241005","20150919","4200","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20060520","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FYJA1","5CEEKK","0","0.06","248","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-09-19T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LDZB","Personenauto","FORD","FUSION","20250219","20240115","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-01-15T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LFFS","Personenauto","FORD","FUSION","20241014","20190225","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-02-25T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LFLD","Personenauto","FORD","FUSION","20241003","20190205","2923","stationwagen","5","GROEN","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20021206","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-02-05T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LFVH","Personenauto","FORD","FUSION","20241218","20030327","3735","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021218","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2003-03-27T00:00:00.000","2002-12-18T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LGNN","Personenauto","FORD","FUSION","20250114","20170308","3611","stationwagen","5","ROOD","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2017-03-08T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LGSK","Personenauto","FORD","FUSION","20250120","20030110","3707","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LHGV","Personenauto","FORD","FUSION","20210317","20181107","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030104","20030104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2020","Logisch","00","Ja","2021-03-17T00:00:00.000","2018-11-07T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LJLV","Personenauto","FORD","FUSION","20241130","20171206","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2017-12-06T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LJPB","Personenauto","FORD","FUSION","20250206","20160625","3061","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-06-25T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LKKT","Personenauto","FORD","FUSION","20240511","20230512","2854","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20030217","20030217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-05-12T00:00:00.000","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LNPR","Personenauto","FORD","FUSION","20241219","20220907","2813","stationwagen","5","BLAUW","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-09-07T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LPFB","Personenauto","FORD","FUSION","20230616","20230419","3873","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2023-06-16T00:00:00.000","2023-04-19T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LZPX","Personenauto","FORD","FUSION","20250601","20230530","4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2023-05-30T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SBJB","Personenauto","FORD","FUSION","20241111","20120920","4282","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20051103","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*13","FYJA1","5FFEKS","0","0.06","249","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2012-09-20T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SGK2","Personenauto","FORD","FUSION","20240620","20240212","3149","stationwagen","5","ZWART","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20060228","20110919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5BEEKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-02-12T00:00:00.000","2006-02-28T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SVPF","Personenauto","FORD","FUSION","20240614","20240311","3141","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20060522","20060522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5BEEKK","0","0.05","248","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-03-11T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SVVG","Personenauto","FORD","FUSION","20250302","20150908","3691","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5BEEKK","0","0.05","248","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-09-08T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SVXL","Personenauto","FORD","FUSION","20250211","20230612","4572","stationwagen","5","ROOD","Niet geregistreerd","4","1596","1103","1605","1203","500","900","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,"G3 gasinstallatie","e1*98/14*0194*14","FYJA1","5CEEKK","0","0.06","248","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-06-12T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXHH","Personenauto","FORD","FUSION","20250531","20060531","3138","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5BEEKK","0","0.05","248","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXHL","Personenauto","FORD","FUSION","20250204","20200208","4200","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FYJA1","5CEEKK","0","0.06","248","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-02-08T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZBRS","Personenauto","FORD","FUSION","20101221",,"4085","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1050","1605","1150","500","500","20061221","20071207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*02","FXJA1","5DEEKK","0","0.05","248","Nee","Nee",,"Nee","2105","0",,"2008","Geen oordeel","05","Ja","2010-12-21T00:00:00.000",,"2006-12-21T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LDDZ","Personenauto","FORD","FUSION","20241228","20211231","3405","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20021106","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-31T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LGSK","Personenauto","FORD","FUSION","20250103","20200821","3515","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-08-21T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LGSN","Personenauto","FORD","FUSION","20240830","20230110","3735","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-01-10T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LGSP","Personenauto","FORD","FUSION","20250116","20240423","3707","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-04-23T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LJBH","Personenauto","FORD","FUSION","20250216","20210410","3735","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-04-10T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LJDR","Personenauto","FORD","FUSION","20241208","20181206","2854","stationwagen","5","GROEN","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFKK","0","0.05","249","Nee","Nee",,"Nee","2505","0",,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2018-12-06T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
