"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N242XN","Personenauto","PORSCHE","TAYCAN TURBO S","20260104","20230703",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220104","20220104","Geen verstrekking in Open Data","238053","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2026-01-04T00:00:00.000","2023-07-03T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N275DH","Personenauto","PORSCHE","TAYCAN TURBO S","20250917","20210917",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210917","20210917","Geen verstrekking in Open Data","226905","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*04","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N302GT","Personenauto","PORSCHE","TAYCAN TURBO S","20251008","20211008",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"2295","2880","2395",,,"20211008","20211008","Geen verstrekking in Open Data","234399","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1041000","0","0.00","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-10-08T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353PF","Personenauto","PORSCHE","TAYCAN TURBO S","20250526","20231222",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210526","20211201","Geen verstrekking in Open Data","217437","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","1","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-12-22T00:00:00.000","2021-05-26T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N380JG","Personenauto","PORSCHE","TAYCAN TURBO S","20251112","20230116",,"hatchback","5","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20211112","20211112","Geen verstrekking in Open Data","218697","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2023-01-16T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547ZL","Personenauto","PORSCHE","TAYCAN TURBO S","20260121","20220121",,"hatchback","4","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20220121","20220121","Geen verstrekking in Open Data","203843","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*04","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N606LD","Personenauto","PORSCHE","TAYCAN TURBO S","20260522","20220803",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200522","20211108","Geen verstrekking in Open Data","218602","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","1","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2022-08-03T00:00:00.000","2020-05-22T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N608KL","Personenauto","PORSCHE","TAYCAN TURBO S","20251111","20211111",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2295","2880","2395",,,"20211111","20211111","Geen verstrekking in Open Data","207507","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N646SF","Personenauto","PORSCHE","TAYCAN TURBO S","20251218","20211218",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2295","2880","2395",,,"20211218","20211218","Geen verstrekking in Open Data","225417","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2021-12-18T00:00:00.000","2021-12-18T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N695TB","Personenauto","PORSCHE","TAYCAN TURBO S","20251229","20211229",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2295","2880","2395",,,"20211229","20211229","Geen verstrekking in Open Data","225522","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720LS","Personenauto","PORSCHE","TAYCAN TURBO S","20251011","20230722",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20211011","20211116","Geen verstrekking in Open Data","191420","Ja","250",,,,,,"4","4","0","0",,"497","0","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","4","0.07","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2023-07-22T00:00:00.000","2021-10-11T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N752JL","Personenauto","PORSCHE","TAYCAN TURBO S","20251030","20211030",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20211030","20211030","Geen verstrekking in Open Data","219736","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.00","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793KX","Personenauto","PORSCHE","TAYCAN TURBO S","20251116","20211116",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20211116","20211116","Geen verstrekking in Open Data","241106","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*04","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N964LH","Personenauto","PORSCHE","TAYCAN TURBO S","20251112","20211112",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20211112","20211112","Geen verstrekking in Open Data","243124","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P001ND","Personenauto","PORSCHE","TAYCAN TURBO S","20260511","20220511",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2295","2880","2395",,,"20220511","20220511","Geen verstrekking in Open Data","241099","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P014BL","Personenauto","PORSCHE","TAYCAN TURBO S","20260204","20231030",,"stationwagen","4","ZWART","Niet geregistreerd",,,"2295","2880","2395",,,"20220204","20220204","Geen verstrekking in Open Data","234260","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-04T00:00:00.000","2023-10-30T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P068JP","Personenauto","PORSCHE","TAYCAN TURBO S","20260331","20220331",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2300","2870","2400",,,"20220331","20220331","Geen verstrekking in Open Data","210964","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*06","SD22","1151000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P650BL","Personenauto","PORSCHE","TAYCAN TURBO S","20260204","20230922",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220204","20220204","Geen verstrekking in Open Data","227504","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*05","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-04T00:00:00.000","2023-09-22T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P662VL","Personenauto","PORSCHE","TAYCAN TURBO S","20250413","20220616",,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20210413","20220616","Geen verstrekking in Open Data","210145","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*03","JD22","1041000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-06-16T00:00:00.000","2021-04-13T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P717GP","Personenauto","PORSCHE","TAYCAN TURBO S","20260304","20240511",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220304","20220304","Geen verstrekking in Open Data","249648","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*05","CD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-04T00:00:00.000","2024-05-11T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P727LB","Personenauto","PORSCHE","TAYCAN TURBO S","20260411","20240501",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220411","20220411","Geen verstrekking in Open Data","216350","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*05","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2024-05-01T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P758SZ","Personenauto","PORSCHE","TAYCAN TURBO S","20260608","20230615",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2300","2870","2400",,,"20220608","20220608","Geen verstrekking in Open Data","226847","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*06","SD22","1151000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-08T00:00:00.000","2023-06-15T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P794KZ","Personenauto","PORSCHE","TAYCAN TURBO S","20260519","20220421",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200519","20220421","Geen verstrekking in Open Data","207586","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","1","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2022-04-21T00:00:00.000","2020-05-19T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P834KK","Personenauto","PORSCHE","TAYCAN TURBO S","20260426","20220426",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2295","2880","2395",,,"20220426","20220426","Geen verstrekking in Open Data","249538","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*05","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P962VH","Personenauto","PORSCHE","TAYCAN TURBO S","20260616","20221107",,"stationwagen","5","PAARS","Niet geregistreerd",,,"2300","2870","2400",,,"20220616","20220616","Geen verstrekking in Open Data","227692","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*06","SD22","1151000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-16T00:00:00.000","2022-11-07T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R002PR","Personenauto","PORSCHE","TAYCAN TURBO S","20261027","20221027",,"hatchback","5","ROOD","Niet geregistreerd",,,"2270","2870","2370",,,"20221027","20221027","Geen verstrekking in Open Data","224309","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*07","JD22","1151000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R019FJ","Personenauto","PORSCHE","TAYCAN TURBO S","20260809","20221219",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2295","2880","2395",,,"20220809","20220809","Geen verstrekking in Open Data","241291","Ja","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*05","CD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-09T00:00:00.000","2022-12-19T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R143DD","Personenauto","PORSCHE","TAYCAN TURBO S","20260729","20240128",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2300","2870","2400",,,"20220729","20220729","Geen verstrekking in Open Data","252848","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*06","SD22","1151000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-29T00:00:00.000","2024-01-28T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
