"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGZ13Z","Bedrijfsauto","FORD","TRANSIT","20241112","20201112","12421","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2506","3500","2606","750",,"20201112","20201112","Geen verstrekking in Open Data","51413","Ja",,"994",,"3000","3000",,"4","4","0","0",,"659","220","N1",,,,"3500","FED",,"e1*2007/46*1096*17","BKRA2CGX","G7MHDHBACAKTA","0","0.04","395","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ62K","Bedrijfsauto","FORD","TRANSIT","20240919","20200918","11224","open laadvloer","7","N.v.t.","N.v.t.","4","2198","2444","3500","2544","750",,"20160425","20200918","Geen verstrekking in Open Data","46374","Ja","145","1056",,,"2800",,"0","4","0","0",,"761","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*02","CVR52CGX","G7MAEZCAHBYA","0","0.04","452","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-09-18T00:00:00.000","2016-04-25T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH298N","Bedrijfsauto","FORD","TRANSIT","20241208","20231106","10838","open laadvloer","3","N.v.t.","N.v.t.","4","2402","2460","3500","2560","750",,"20110712","20140317","Geen verstrekking in Open Data","44188","Ja",,"1040",,"2800","2800",,,"4",,,,,"210","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2023-11-06T00:00:00.000","2011-07-12T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH324P","Bedrijfsauto","FORD","FORD TRANSIT","20240412","20240308","7982","open laadvloer","7","N.v.t.","N.v.t.","4","2402","2055","3300","2155",,,"20080123","20140318","Geen verstrekking in Open Data",,"Ja",,"1245",,"2700","2700",,,"4",,,,,"220","N1",,,"r. balk v. vooras","3300","1,5L SRW RWD",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2024-03-08T00:00:00.000","2008-01-23T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB08R","Bedrijfsauto","FORD","TRANSIT","20241012","20201012","12666","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2341","3500","2441","750",,"20201012","20201012","Geen verstrekking in Open Data","52444","Ja","100","1159",,"3500","3500",,,"4",,,,,"219","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","350","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD62X","Bedrijfsauto","FORD","TRANSIT","20241012","20201012","12666","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2243","3500","2343","750",,"20201012","20201012","Geen verstrekking in Open Data","52444","Ja","100","1257",,"3500","3500",,"2","4",,"568",,,"221","N1",,,,"3500","FED",,,,,,"0.05","350","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG10G","Bedrijfsauto","FORD","TRANSIT","20241029","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2205","3500","2305","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1295",,"1800","1800",,"4","4",,,,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG68F","Bedrijfsauto","FORD","TRANSIT","20241029","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2085","3500","2185","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1415",,"1800","1800",,"4","4",,"147",,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH30F","Bedrijfsauto","FORD","TRANSIT","20241029","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2085","3500","2185","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1415",,"1800","1800",,"4","4",,"147",,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH39F","Bedrijfsauto","FORD","TRANSIT","20241219","20201029","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2209","3500","2309","750",,"20201029","20201029","Geen verstrekking in Open Data","54151","Ja","135","1291",,"1800","1800",,"4","4",,,,"644","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"218",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ33H","Bedrijfsauto","FORD","TRANSIT","20241103","20201030","12695","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2050","3500","2150","750",,"20201030","20201030","Geen verstrekking in Open Data","52564","Ja","135","1450",,"1900","1900",,"2","4",,,,"605","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ39F","Bedrijfsauto","FORD","TRANSIT","20241030","20201030","12695","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2050","3500","2150","750",,"20201030","20201030","Geen verstrekking in Open Data","52564","Ja","135","1450",,"1900","1900",,"2","4",,,,"610","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK30L","Bedrijfsauto","FORD","TRANSIT","20241106","20201106","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2292","3500","2392","750",,"20201106","20201106","Geen verstrekking in Open Data","54151","Ja","135","1208",,"1800","1800",,"4","4",,"147",,,"210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK34L","Bedrijfsauto","FORD","TRANSIT","20241106","20201106","13072","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2292","3500","2392","750",,"20201106","20201106","Geen verstrekking in Open Data","54151","Ja","135","1208",,"1800","1800",,"4","4",,,,"640","210","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN19T","Bedrijfsauto","FORD","TRANSIT","20241127","20201125","10602","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20171010","20201125","Geen verstrekking in Open Data","43756","Ja","140","840",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-25T00:00:00.000","2017-10-10T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN23T","Bedrijfsauto","FORD","TRANSIT","20231215","20230830","10602","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20171024","20201216","Geen verstrekking in Open Data","43756","Ja","140","840",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2023-12-15T00:00:00.000","2023-08-30T00:00:00.000","2017-10-24T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN24T","Bedrijfsauto","FORD","TRANSIT","20241216","20201218","10602","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2329","3500","2429","750",,"20180614","20201218","Geen verstrekking in Open Data","43756","Ja","140","1171",,,"2800",,,"4",,,,"680","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-12-18T00:00:00.000","2018-06-14T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP07P","Bedrijfsauto","FORD","TRANSIT","20240615","20201126","13035","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2068","3500","2168","750",,"20180615","20201126","Geen verstrekking in Open Data","53997","Ja","140","1432",,,"2800",,"0","4","0","0",,"577","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YMR62BGX","G3MABZCASAUA","0","0.04","350","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-11-26T00:00:00.000","2018-06-15T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR99T","Bedrijfsauto","FORD","TRANSIT","20241215","20201218","17711","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2365","3500","2465","750",,"20171011","20201201","Geen verstrekking in Open Data","73679","Ja","140","1135",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-18T00:00:00.000","2017-10-11T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT52Z","Bedrijfsauto","FORD","TRANSIT","20241218","20201217","11403","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2664","3500","2764","750",,"20201217","20201217","Geen verstrekking in Open Data","47128","Ja",,"836",,"3000","3000",,"2","6",,"570",,"583","220","N1",,,,"3500","FED",,,,,,"0.03","350","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ41L","Bedrijfsauto","FORD","TRANSIT","20250503","20210424","12929","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2552","3500","2652","750",,"20180209","20210104","Geen verstrekking in Open Data","47724","Ja","140","948",,"2800","2800",,,"4",,,,,"219","N1",,,"r. by vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-04-24T00:00:00.000","2018-02-09T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN63T","Bedrijfsauto","FORD","TRANSIT","20240610","20210610","11941","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2489","3500","2589","750",,"20210610","20210610","Geen verstrekking in Open Data","49390","Ja","138","1011",,"2500","2500",,"2","4",,,,,"209","N1",,,,"3500","FED",,,,,,"0.00","350","Nee","Nee",,"Nee","5065",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP09H","Bedrijfsauto","FORD","TRANSIT","20240625","20230119","13185","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2797","3500","2897","750",,"20210625","20210625","Geen verstrekking in Open Data","54627","Ja","155","703",,"2800","2800",,"2","4",,,,,"223","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-01-19T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX54P","Bedrijfsauto","FORD","TRANSIT","20240701","20210701","13430","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2715","3500","2815","750",,"20210701","20210701","Geen verstrekking in Open Data","55659","Ja","155","785",,"2800","2800",,"2","6",,,,"675","222","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK92S","Bedrijfsauto","FORD","TRANSIT","20240825","20210825","17304","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2949","3500","3049","750",,"20210825","20210825","Geen verstrekking in Open Data","71968","Ja","90","551",,"3500","3500",,"2","6",,"770",,"772","221","N2",,,,"5000","FFD",,,,,,"0.04","452","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK93S","Bedrijfsauto","FORD","TRANSIT","20240825","20210825","17304","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2949","3500","3049","750",,"20210825","20210825","Geen verstrekking in Open Data","71968","Ja","90","551",,"3500","3500",,"2","6",,"770",,"772","221","N2",,,,"5000","FFD",,,,,,"0.04","452","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP49N","Bedrijfsauto","FORD","TRANSIT","20241228","20211029","9622","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2312","3500","2412","750",,"20180626","20210917","Geen verstrekking in Open Data","39630","Ja",,"1188",,"2800","2800",,,"4",,,,"680","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-10-29T00:00:00.000","2018-06-26T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN176D","Bedrijfsauto","FORD","TRANSIT","20240725","20150226","9999","open laadvloer","7","N.v.t.","N.v.t.","4","2198","2480","3500","2580","750",,"20150220","20150220","Geen verstrekking in Open Data","41218","Ja",,"1020",,,"2800",,,"4",,,,,"226","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","314","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-02-26T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN279P","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20240526","20240214","7567","open laadvloer","3","N.v.t.","N.v.t.","4","2198","1745","3000","1845","750",,"20110128","20150519","Geen verstrekking in Open Data","30594","Ja",,"1255",,"2000","2000",,,"4",,,,,"200","N1",,,"r. frame v. vooras","3000",,,,,,,"0.03","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2024-02-14T00:00:00.000","2011-01-28T00:00:00.000","2015-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
