"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63LZPV","FORD","FUSION","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","63NKFH","FORD","FUSION","20031029","20031029","BLAUW",,"stationwagen"
"Personenauto","63PFT9","FORD","FUSION","20030523","20110131","GROEN",,"stationwagen"
"Personenauto","63RLJ6","FORD","FUSION","20071019","20110620","GRIJS",,"stationwagen"
"Personenauto","63SVZS","FORD","FUSION","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","63SXHJ","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","64LDGN","FORD","FUSION","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","64LDPK","FORD","FUSION","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","64LFLD","FORD","FUSION","20021219","20021219","GRIJS",,"stationwagen"
"Personenauto","64LGKT","FORD","FUSION","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","64LGNK","FORD","FUSION","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","64LHGV","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","64LHVK","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","64LHZB","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","64LJSR","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","64LLNS","FORD","FUSION","20030225","20030225","GRIJS",,"stationwagen"
"Personenauto","64LPHR","FORD","FUSION","20030328","20030328","GROEN",,"stationwagen"
"Personenauto","64LSSG","FORD","FUSION","20030515","20030515","ROOD",,"stationwagen"
"Personenauto","64LTLZ","FORD","FUSION","20030520","20030520","ROOD",,"stationwagen"
"Personenauto","64LXRN","FORD","FUSION","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","64LZPV","FORD","FUSION","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","64SXHN","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","65LFZB","FORD","FUSION","20021227","20021227","GRIJS",,"stationwagen"
"Personenauto","65LHPF","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","65LHVK","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","65LJGF","FORD","FUSION","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","65LJST","FORD","FUSION","20030127","20030127","BLAUW",,"stationwagen"
"Personenauto","65LKGN","FORD","FUSION","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","65LKGP","FORD","FUSION","20030205","20030205","GROEN",,"stationwagen"
"Personenauto","65LKRK","FORD","FUSION","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","65LNKX","FORD","FUSION","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","65LRKS","FORD","FUSION","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","65LZNB","FORD","FUSION","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","65NLHX","FORD","FUSION","20031120","20031120","ZWART",,"stationwagen"
"Personenauto","65NRLG","FORD","FUSION","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","65SVVG","FORD","FUSION","20060523","20060523","BLAUW",,"stationwagen"
"Personenauto","65SVZR","FORD","FUSION","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","65THF5","FORD","FUSION","20090304","20120707","GRIJS",,"stationwagen"
"Personenauto","66LFPK","FORD","FUSION","20021211","20021211","GRIJS",,"stationwagen"
"Personenauto","66LFTL","FORD","FUSION","20021217","20021217","GRIJS",,"stationwagen"
"Personenauto","66LHSJ","FORD","FUSION","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","66LJBH","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","66LJRD","FORD","FUSION","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","66LKVR","FORD","FUSION","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","66LSSG","FORD","FUSION","20030505","20030505","GRIJS",,"stationwagen"
"Personenauto","66NDJL","FORD","FUSION","20030811","20030811","ZWART",,"stationwagen"
"Personenauto","66NKHH","FORD","FUSION","20031028","20031028","BLAUW",,"stationwagen"
"Personenauto","66NKLF","FORD","FUSION","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","66NZJN","FORD","FUSION","20040402","20040402","GROEN",,"stationwagen"
"Personenauto","66ZBFG","FORD","FUSION","20071204","20071204","GRIJS",,"stationwagen"
"Personenauto","67LDJV","FORD","FUSION","20021113","20021113","ROOD",,"stationwagen"
"Personenauto","67LDRT","FORD","FUSION","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","67LFPK","FORD","FUSION","20021211","20021211","GROEN",,"stationwagen"
"Personenauto","67LGJG","FORD","FUSION","20021223","20021223","GRIJS",,"stationwagen"
"Personenauto","67LGNK","FORD","FUSION","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","67LHGX","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","67LHVJ","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","67LJBH","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","67LKRL","FORD","FUSION","20030208","20030208","GRIJS",,"stationwagen"
"Personenauto","67LPFB","FORD","FUSION","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","67LRTH","FORD","FUSION","20030521","20030521","GRIJS",,"stationwagen"
"Personenauto","67LSKR","FORD","FUSION","20030501","20030501","GROEN",,"stationwagen"
"Personenauto","67SVZR","FORD","FUSION","20060527","20060527","GRIJS",,"stationwagen"
"Personenauto","67SXDD","FORD","FUSION","20060603","20060603","ROOD",,"stationwagen"
"Personenauto","68LDPK","FORD","FUSION","20021116","20021116","GRIJS",,"stationwagen"
"Personenauto","68LFLD","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","68LGSP","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","68LHVJ","FORD","FUSION","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","68LJDP","FORD","FUSION","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","68LJKV","FORD","FUSION","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","68LNPT","FORD","FUSION","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","68LNVP","FORD","FUSION","20030325","20030325","BLAUW",,"stationwagen"
"Personenauto","68LPNG","FORD","FUSION","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","68LVNV","FORD","FUSION","20030530","20030530","GROEN",,"stationwagen"
"Personenauto","68NDRR","FORD","FUSION","20030806","20030806","ZWART",,"stationwagen"
"Personenauto","68NJNB","FORD","FUSION","20031015","20031015","ZWART",,"stationwagen"
"Personenauto","68NKXZ","FORD","FUSION","20031119","20031119","GRIJS",,"stationwagen"
"Personenauto","68SVPF","FORD","FUSION","20060520","20060520","GROEN",,"stationwagen"
"Personenauto","68SVZS","FORD","FUSION","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","68XTGS","FORD","FUSION","20040917","20070924","ROOD",,"stationwagen"
"Personenauto","69LKLX","FORD","FUSION","20030225","20030225","GRIJS",,"stationwagen"
"Personenauto","69NHJS","FORD","FUSION","20030924","20030924","ZWART",,"stationwagen"
"Personenauto","69NJNB","FORD","FUSION","20031015","20031015","BLAUW",,"stationwagen"
"Personenauto","69NLHX","FORD","FUSION","20031126","20031126","GRIJS",,"stationwagen"
"Personenauto","69NNZD","FORD","FUSION","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","69SBKG","FORD","FUSION","20051109","20051109","GRIJS",,"stationwagen"
"Personenauto","69SXHL","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","6KPH64","FORD","FUSION","20060407","20130702","GRIJS",,"stationwagen"
"Personenauto","6SFP07","FORD","FUSION","20030820","20130910","GRIJS",,"stationwagen"
"Personenauto","6SGH87","FORD","FUSION","20050601","20130926","BLAUW",,"stationwagen"
"Personenauto","6SRK66","FORD","FUSION","20030311","20131221","ZWART",,"stationwagen"
"Personenauto","70LFHX","FORD","FUSION","20021205","20021205","GRIJS",,"stationwagen"
"Personenauto","70LFKK","FORD","FUSION","20021203","20021203","GRIJS",,"stationwagen"
"Personenauto","70LGSP","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","70LHPP","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","70LJST","FORD","FUSION","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","70LKGL","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","70LKJN","FORD","FUSION","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","70LNTJ","FORD","FUSION","20030329","20030329","GROEN",,"stationwagen"
"Personenauto","70LRKR","FORD","FUSION","20030409","20030409","BLAUW",,"stationwagen"
"Personenauto","70LSTX","FORD","FUSION","20030508","20030508","ZWART",,"stationwagen"
"Personenauto","70LTTJ","FORD","FUSION","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","70LZTF","FORD","FUSION","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","70NFVG","FORD","FUSION","20030827","20030827","BLAUW",,"stationwagen"
"Personenauto","70NGXV","FORD","FUSION","20030926","20030926","ZWART",,"stationwagen"
"Personenauto","70NHP1","FORD","FUSION","20021219","20100928","GRIJS",,"stationwagen"
"Personenauto","70SRH6","FORD","FUSION","20041011","20111115","BLAUW",,"stationwagen"
"Personenauto","70SXHL","FORD","FUSION","20060531","20060531","GROEN",,"stationwagen"
"Personenauto","71LDGN","FORD","FUSION","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","71LDRT","FORD","FUSION","20021122","20021122","GROEN",,"stationwagen"
"Personenauto","71LDST","FORD","FUSION","20021120","20021120","GROEN",,"stationwagen"
"Personenauto","71LFLD","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","71LGSL","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","71LHJV","FORD","FUSION","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","71LJDR","FORD","FUSION","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","71LNGH","FORD","FUSION","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","71LNPR","FORD","FUSION","20030320","20030320","BLAUW",,"stationwagen"
"Personenauto","71LRTH","FORD","FUSION","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","71LTTJ","FORD","FUSION","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","71LXNZ","FORD","FUSION","20030617","20030617","GRIJS",,"stationwagen"
"Personenauto","71LZPX","FORD","FUSION","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","71NBHG","FORD","FUSION","20030714","20030714","GRIJS",,"stationwagen"
"Personenauto","71NFSG","FORD","FUSION","20030909","20030909","BLAUW",,"stationwagen"
"Personenauto","71NKDD","FORD","FUSION","20031027","20031027","ZWART",,"stationwagen"
"Personenauto","71NPPK","FORD","FUSION","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","71RVV4","FORD","FUSION","20070716","20110805","GRIJS",,"stationwagen"
"Personenauto","71SBKF","FORD","FUSION","20051107","20051107","GRIJS",,"stationwagen"
"Personenauto","71SVXL","FORD","FUSION","20060524","20060524","ROOD",,"stationwagen"
"Personenauto","71SXHK","FORD","FUSION","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","72LDHS","FORD","FUSION","20021113","20021113","GRIJS",,"stationwagen"
"Personenauto","72LDST","FORD","FUSION","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","72LFPZ","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","72LGJG","FORD","FUSION","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","72LGNL","FORD","FUSION","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","72LHVJ","FORD","FUSION","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","72LKGX","FORD","FUSION","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","72LKVR","FORD","FUSION","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","72LNSH","FORD","FUSION","20030320","20030320","GROEN",,"stationwagen"
"Personenauto","72LRTH","FORD","FUSION","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","72LTDV","FORD","FUSION","20030510","20030510","GRIJS",,"stationwagen"
"Personenauto","72NGXX","FORD","FUSION","20030918","20030918","ZWART",,"stationwagen"
"Personenauto","72SVVH","FORD","FUSION","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","72SVXL","FORD","FUSION","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","73LDDZ","FORD","FUSION","20021106","20021106","GRIJS",,"stationwagen"
"Personenauto","73LDHS","FORD","FUSION","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","73LGJG","FORD","FUSION","20030104","20030104","GRIJS",,"stationwagen"
"Personenauto","73LGNL","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","73LHJV","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","73LHPH","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","73LJGG","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","73LJZT","FORD","FUSION","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","73LKGN","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","73LKGX","FORD","FUSION","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","73LKP9","FORD","FUSION","20060426","20100519","BLAUW",,"stationwagen"
"Personenauto","73LNGH","FORD","FUSION","20030308","20030308","BLAUW",,"stationwagen"
"Personenauto","73LRNK","FORD","FUSION","20030414","20030414","ZWART",,"stationwagen"
"Personenauto","73LSPT","FORD","FUSION","20030508","20030508","BLAUW",,"stationwagen"
"Personenauto","73LZDG","FORD","FUSION","20030805","20030805","GRIJS",,"stationwagen"
"Personenauto","73NFNT","FORD","FUSION","20030821","20030821","ZWART",,"stationwagen"
"Personenauto","73NXFH","FORD","FUSION","20040318","20040318","ZWART",,"stationwagen"
"Personenauto","73SVVH","FORD","FUSION","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","73SVZS","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","73SXFS","FORD","FUSION","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","73TTD6","FORD","FUSION","20070524","20120329","GRIJS","17160","stationwagen"
"Personenauto","74LBZR","FORD","FUSION","20021106","20021106","GRIJS",,"stationwagen"
"Personenauto","74LDDZ","FORD","FUSION","20021116","20021116","GROEN",,"stationwagen"
"Personenauto","74LDHS","FORD","FUSION","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","74LFNT","FORD","FUSION","20021210","20021210","GRIJS",,"stationwagen"
"Personenauto","74LGNL","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","74LGSN","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","74LHJS","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","74LJGG","FORD","FUSION","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","74LJST","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","74LVGT","FORD","FUSION","20030528","20030528","BLAUW",,"stationwagen"
"Personenauto","74LXTN","FORD","FUSION","20030621","20030621","BLAUW",,"stationwagen"
"Personenauto","74NFNT","FORD","FUSION","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","74SVZS","FORD","FUSION","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","74SXFR","FORD","FUSION","20060603","20060603","GRIJS",,"stationwagen"
"Personenauto","75LDDX","FORD","FUSION","20021111","20021111","GROEN",,"stationwagen"
"Personenauto","75LDGN","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","75LFNT","FORD","FUSION","20021220","20021220","GROEN",,"stationwagen"
"Personenauto","75LGKV","FORD","FUSION","20030104","20030104","GRIJS",,"stationwagen"
"Personenauto","75LHFG","FORD","FUSION","20021231","20021231","GRIJS",,"stationwagen"
"Personenauto","75LHVG","FORD","FUSION","20030116","20030116","GROEN",,"stationwagen"
"Personenauto","75NFT9","FORD","FUSION","20080627","20101229","ORANJE",,"stationwagen"
"Personenauto","75NNJZ","FORD","FUSION","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","75NZP2","FORD","FUSION","20031020","20110106","GRIJS",,"stationwagen"
"Personenauto","76KPJ9","FORD","FUSION","20060614","20100105","ZWART",,"stationwagen"
"Personenauto","76LDGN","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","76LDHS","FORD","FUSION","20021112","20021112","GROEN",,"stationwagen"
"Personenauto","76LFLD","FORD","FUSION","20021205","20021205","BLAUW",,"stationwagen"
"Personenauto","76LGJG","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","76LGKV","FORD","FUSION","20021223","20021223","GRIJS",,"stationwagen"
"Personenauto","76LHFG","FORD","FUSION","20021231","20021231","GRIJS",,"stationwagen"
"Personenauto","76LHFH","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","76LHPK","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","76LHVJ","FORD","FUSION","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","76LJPD","FORD","FUSION","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","76LNNB","FORD","FUSION","20030319","20030319","GRIJS",,"stationwagen"
"Personenauto","76LNPT","FORD","FUSION","20030319","20030319","ROOD",,"stationwagen"
"Personenauto","76LSKR","FORD","FUSION","20030429","20030429","ROOD",,"stationwagen"
"Personenauto","76LSPS","FORD","FUSION","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","76SVNF","FORD","FUSION","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","76SVPF","FORD","FUSION","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","76SVVH","FORD","FUSION","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","76SXDD","FORD","FUSION","20060603","20060603","BLAUW",,"stationwagen"
"Personenauto","77KTB4","FORD","FUSION","20060323","20100204","BLAUW",,"stationwagen"
"Personenauto","77LBXH","FORD","FUSION","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","77LDGP","FORD","FUSION","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","77LDKV","FORD","FUSION","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","77LFVH","FORD","FUSION","20021218","20021218","BLAUW",,"stationwagen"
"Personenauto","77LGKT","FORD","FUSION","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","77LGKV","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","77LGSN","FORD","FUSION","20030106","20030106","GROEN",,"stationwagen"
"Personenauto","77LHPK","FORD","FUSION","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","77LHVF","FORD","FUSION","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","77LHVJ","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","77LSKR","FORD","FUSION","20030425","20030425","GROEN",,"stationwagen"
"Personenauto","77LTXZ","FORD","FUSION","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","77LXLP","FORD","FUSION","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","77LZFZ","FORD","FUSION","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","77SBHZ","FORD","FUSION","20051104","20051104","GRIJS",,"stationwagen"
"Personenauto","77SXDD","FORD","FUSION","20060607","20060607","GROEN",,"stationwagen"
"Personenauto","77SXHH","FORD","FUSION","20060615","20060615","GRIJS",,"stationwagen"
"Personenauto","78KSL8","FORD","FUSION","20060619","20100402","GRIJS",,"stationwagen"
"Personenauto","78LBXH","FORD","FUSION","20021105","20021105","ZWART",,"stationwagen"
"Personenauto","78LDGP","FORD","FUSION","20021109","20021109","GRIJS",,"stationwagen"
"Personenauto","78LDRT","FORD","FUSION","20021116","20021116","GRIJS",,"stationwagen"
"Personenauto","78LFRR","FORD","FUSION","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","78LFXB","FORD","FUSION","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","78LHPJ","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","78LHPK","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","78LJBH","FORD","FUSION","20030116","20030116","ZWART",,"stationwagen"
"Personenauto","78LSPS","FORD","FUSION","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","78NZPF","FORD","FUSION","20040406","20040406","BLAUW",,"stationwagen"
"Personenauto","78RZK2","FORD","FUSION","20070418","20120116","GRIJS",,"stationwagen"
"Personenauto","78SBHZ","FORD","FUSION","20051104","20051104","BLAUW",,"stationwagen"
"Personenauto","78SXDD","FORD","FUSION","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","78SXFS","FORD","FUSION","20060602","20060602","BLAUW",,"stationwagen"
"Personenauto","78SXHH","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","79LFDS","FORD","FUSION","20021129","20021129","GROEN",,"stationwagen"
"Personenauto","79LFFS","FORD","FUSION","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","79LFPZ","FORD","FUSION","20021213","20021213","GROEN",,"stationwagen"
"Personenauto","79LHFF","FORD","FUSION","20030113","20030113","ZWART",,"stationwagen"
"Personenauto","79LHJS","FORD","FUSION","20030108","20030108","GROEN",,"stationwagen"
"Personenauto","79LHPN","FORD","FUSION","20030115","20030115","ZWART",,"stationwagen"
"Personenauto","79LJDP","FORD","FUSION","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","79LLLP","FORD","FUSION","20030226","20030226","GRIJS",,"stationwagen"
"Personenauto","79LPGK","FORD","FUSION","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","79LPZB","FORD","FUSION","20030403","20030403","ZWART",,"stationwagen"
"Personenauto","79LVG3","FORD","FUSION","20050412","20100628","GRIJS",,"stationwagen"
"Personenauto","79NHSR","FORD","FUSION","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","79SBLV","FORD","FUSION","20051110","20051110","BLAUW",,"stationwagen"
"Personenauto","79SVPF","FORD","FUSION","20060522","20060522","BLAUW",,"stationwagen"
"Personenauto","79SVVH","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","79ZSF9","FORD","FUSION","20070627","20130118","BLAUW",,"stationwagen"
"Personenauto","7SBJ80","FORD","FUSION","20030513","20140204","GRIJS",,"stationwagen"
"Personenauto","80LFBT","FORD","FUSION","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","80LFFS","FORD","FUSION","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","80LFND","FORD","FUSION","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","80LFNT","FORD","FUSION","20021211","20021211","GRIJS",,"stationwagen"
"Personenauto","80LGJF","FORD","FUSION","20021230","20021230","GROEN",,"stationwagen"
"Personenauto","80LHPJ","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","80LJKV","FORD","FUSION","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","80LJLV","FORD","FUSION","20030123","20030123","GROEN",,"stationwagen"
"Personenauto","80LLKK","FORD","FUSION","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","80LLVG","FORD","FUSION","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","80LSPT","FORD","FUSION","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","80NDNH","FORD","FUSION","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","80NFRG","FORD","FUSION","20030826","20030826","GRIJS",,"stationwagen"
"Personenauto","80NHVV","FORD","FUSION","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","80SVPF","FORD","FUSION","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","80SVVH","FORD","FUSION","20060527","20060527","ZWART",,"stationwagen"
"Personenauto","81LDVT","FORD","FUSION","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","81LHFF","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","81LHJS","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","81LHVF","FORD","FUSION","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","81LJVD","FORD","FUSION","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","81LKKV","FORD","FUSION","20030207","20030207","GROEN",,"stationwagen"
"Personenauto","81LLBG","FORD","FUSION","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","81LSHP","FORD","FUSION","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","81NKVV","FORD","FUSION","20031107","20031107","ZWART",,"stationwagen"
"Personenauto","81PTKP","FORD","FUSION","20041124","20041124","GRIJS",,"stationwagen"
"Personenauto","81SBKF","FORD","FUSION","20051104","20051104","ZWART",,"stationwagen"
"Personenauto","81SVVH","FORD","FUSION","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","81SXG3","FORD","FUSION","20070604","20111216","BLAUW",,"stationwagen"
"Personenauto","81ZVL2","FORD","FUSION","20030303","20130506","GRIJS",,"stationwagen"
"Personenauto","82LDGN","FORD","FUSION","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","82LDVT","FORD","FUSION","20021120","20021120","GRIJS",,"stationwagen"
"Personenauto","82LDZB","FORD","FUSION","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","82LFDS","FORD","FUSION","20021128","20021128","ZWART",,"stationwagen"
"Personenauto","82LGKT","FORD","FUSION","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","82LHPF","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","82LHVK","FORD","FUSION","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","82LJRD","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","82LJZT","FORD","FUSION","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","82LTDV","FORD","FUSION","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","82NHPP","FORD","FUSION","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","82NPZF","FORD","FUSION","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","82RGV3","FORD","FUSION","20050421","20110610","BLAUW",,"stationwagen"
"Personenauto","83LDZB","FORD","FUSION","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","83LJDR","FORD","FUSION","20030118","20030118","GRIJS",,"stationwagen"
"Personenauto","83LJJB","FORD","FUSION","20030208","20030208","GRIJS",,"stationwagen"
"Personenauto","83LJKV","FORD","FUSION","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","83LJLX","FORD","FUSION","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","83LJXR","FORD","FUSION","20030130","20030130","GROEN",,"stationwagen"
"Personenauto","83LJZT","FORD","FUSION","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","83LKJK","FORD","FUSION","20030204","20030204","BLAUW",,"stationwagen"
"Personenauto","84LDDX","FORD","FUSION","20021108","20021108","GROEN",,"stationwagen"
"Personenauto","84LDPK","FORD","FUSION","20021119","20021119","GRIJS",,"stationwagen"
