"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS569H","BMW","116D EFFICIENT DYNAMICS","20160608","20160608","WIT","32446","stationwagen"
"Personenauto","JS689K","BMW","116D EFFICIENT DYNAMICS","20160606","20160606","ZWART","34796","stationwagen"
"Personenauto","JS961Z","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BRUIN","51626","stationwagen"
"Personenauto","JS986Z","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","36130","stationwagen"
"Personenauto","JS987Z","BMW","320D EFFICIENT DYNAMICS","20160613","20160613","BLAUW","52938","stationwagen"
"Personenauto","JS996Z","BMW","320D EFFICIENT DYNAMICS","20160614","20160614","BLAUW","52791","stationwagen"
"Personenauto","JT002N","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","49861","stationwagen"
"Personenauto","JT067K","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","WIT","53178","stationwagen"
"Personenauto","JT623S","BMW","320D EFFICIENT DYNAMICS","20160623","20160623","ZWART","56577","stationwagen"
"Personenauto","JT626S","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","51356","stationwagen"
"Personenauto","JT642S","BMW","320D EFFICIENT DYNAMICS","20160622","20160622","ZWART","49216","stationwagen"
"Personenauto","JT675S","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","GRIJS","34718","stationwagen"
"Personenauto","JT690G","BMW","320D EFFICIENT DYNAMICS","20160621","20160621","ZWART","47274","stationwagen"
"Personenauto","JT695G","BMW","116D EFFICIENT DYNAMICS","20160624","20160624","GRIJS","36610","stationwagen"
"Personenauto","JT702G","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BLAUW","47894","stationwagen"
"Personenauto","JT725G","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","BLAUW","61080","stationwagen"
"Personenauto","JT735G","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BRUIN","48342","stationwagen"
"Personenauto","JT747P","BMW","320D EFFICIENT DYNAMICS","20160709","20160709","BRUIN","53858","stationwagen"
"Personenauto","JT764P","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BLAUW","47861","stationwagen"
"Personenauto","JT771P","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","32358","stationwagen"
"Personenauto","JT772V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","ZWART","48928","stationwagen"
"Personenauto","JT779V","BMW","320D EFFICIENT DYNAMICS","20160623","20160623","BLAUW","52187","stationwagen"
"Personenauto","JT787V","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","BLAUW","52251","stationwagen"
"Personenauto","JT792V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","GRIJS","54959","stationwagen"
"Personenauto","JT797V","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","ROOD","50449","stationwagen"
"Personenauto","JT804D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","ROOD","51790","stationwagen"
"Personenauto","JT805D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","ZWART","47626","stationwagen"
"Personenauto","JT807D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","ZWART","47626","stationwagen"
"Personenauto","JT810D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BRUIN","52725","stationwagen"
"Personenauto","JT829D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","53627","stationwagen"
"Personenauto","JT840D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BLAUW","50293","stationwagen"
"Personenauto","JT861D","BMW","320D EFFICIENT DYNAMICS","20160614","20160614","BLAUW","49484","stationwagen"
"Personenauto","JT938L","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BRUIN","53951","stationwagen"
"Personenauto","JT991L","BMW","320D EFFICIENT DYNAMICS","20160621","20160621","BLAUW","54107","stationwagen"
"Personenauto","JV021B","BMW","116D EFFICIENT DYNAMICS","20160628","20160628","WIT","31675","stationwagen"
"Personenauto","JV036X","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","BLAUW","57365","stationwagen"
"Personenauto","JV038X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","35118","stationwagen"
"Personenauto","JV046X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","ZWART","32559","stationwagen"
"Personenauto","JV052X","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","51751","stationwagen"
"Personenauto","JV067X","BMW","320D EFFICIENT DYNAMICS","20160706","20160706","WIT","50472","stationwagen"
"Personenauto","JV069B","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","GRIJS","51831","stationwagen"
"Personenauto","JV079G","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","BRUIN","53805","stationwagen"
"Personenauto","JV087X","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","50521","stationwagen"
"Personenauto","JV090X","BMW","320D EFFICIENT DYNAMICS","20160712","20160712","GRIJS","52289","stationwagen"
"Personenauto","JV091X","BMW","116D EFFICIENT DYNAMICS","20160701","20160701","GRIJS","31935","stationwagen"
"Personenauto","JV112B","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","BLAUW","57789","stationwagen"
"Personenauto","JV121B","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","52548","stationwagen"
"Personenauto","JV124X","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","53502","stationwagen"
"Personenauto","JV141X","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","BLAUW","52722","stationwagen"
"Personenauto","JV147B","BMW","320D EFFICIENT DYNAMICS","20160702","20160702","GRIJS","48843","stationwagen"
"Personenauto","JV167J","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","BRUIN","49494","stationwagen"
"Personenauto","JV263R","BMW","116D EFFICIENT DYNAMICS","20160713","20160713","ZWART","35463","stationwagen"
"Personenauto","JV281R","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","49900","stationwagen"
"Personenauto","JV303R","BMW","320D EFFICIENT DYNAMICS","20160702","20160702","WIT","51529","stationwagen"
"Personenauto","JV318R","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","BLAUW","51292","stationwagen"
"Personenauto","JV340R","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","WIT","52940","stationwagen"
"Personenauto","JV373R","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","52158","stationwagen"
"Personenauto","JV376R","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33996","stationwagen"
"Personenauto","JV384R","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","52931","stationwagen"
"Personenauto","JV415X","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","53591","stationwagen"
"Personenauto","JV578L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","WIT","34024","stationwagen"
"Personenauto","JV580L","BMW","320D EFFICIENT DYNAMICS","20160706","20160706","GRIJS","55725","stationwagen"
"Personenauto","JV600L","BMW","116D EFFICIENT DYNAMICS","20160708","20160708","BLAUW","34090","stationwagen"
"Personenauto","JV613L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","53132","stationwagen"
"Personenauto","JV637L","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","52540","stationwagen"
"Personenauto","JV658L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","48919","stationwagen"
"Personenauto","JV661L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","55936","stationwagen"
"Personenauto","JV673F","BMW","320D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","50545","stationwagen"
"Personenauto","JV674F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32831","stationwagen"
"Personenauto","JV686L","BMW","320D EFFICIENT DYNAMICS","20160714","20160714","ZWART","48342","stationwagen"
"Personenauto","JV691L","BMW","320D EFFICIENT DYNAMICS","20160726","20160726","BLAUW","48342","stationwagen"
"Personenauto","JV692L","BMW","320D EFFICIENT DYNAMICS","20160816","20160816","WIT","50481","stationwagen"
"Personenauto","JV698L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33129","stationwagen"
"Personenauto","JV702L","BMW","320D EFFICIENT DYNAMICS","20160927","20160927","BRUIN","48342","stationwagen"
"Personenauto","JX153G","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","52116","stationwagen"
"Personenauto","JX779F","BMW","320D EFFICIENT DYNAMICS","20160718","20160718","ZWART","50877","stationwagen"
"Personenauto","JX787F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32309","stationwagen"
"Personenauto","JX796F","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","49873","stationwagen"
"Personenauto","JX809F","BMW","320D EFFICIENT DYNAMICS","20160705","20160705","ZWART","51345","stationwagen"
"Personenauto","JZ133J","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","WIT","50580","stationwagen"
"Personenauto","JZ159J","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","BRUIN","52042","stationwagen"
"Personenauto","JZ288R","BMW","320D EFFICIENT DYNAMICS","20160723","20160723","BLAUW","56605","stationwagen"
"Personenauto","JZ290R","BMW","116D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","34742","stationwagen"
"Personenauto","JZ376X","BMW","320D EFFICIENT DYNAMICS","20160722","20160722","ZWART","51808","stationwagen"
"Personenauto","JZ408G","BMW","320D EFFICIENT DYNAMICS","20160714","20160714","ZWART","55316","stationwagen"
"Personenauto","JZ422G","BMW","320D EFFICIENT DYNAMICS","20160712","20160712","ZWART","48787","stationwagen"
"Personenauto","JZ424G","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","BRUIN","58738","stationwagen"
"Personenauto","JZ443G","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","51144","stationwagen"
"Personenauto","JZ611D","BMW","320D EFFICIENT DYNAMICS","20160711","20160711","WIT","49826","stationwagen"
"Personenauto","JZ627D","BMW","320D EFFICIENT DYNAMICS","20160708","20160708","BLAUW","53790","stationwagen"
"Personenauto","JZ641D","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","54767","stationwagen"
"Personenauto","JZ816Z","BMW","116D EFFICIENT DYNAMICS","20160720","20160720","ZWART","31258","stationwagen"
"Personenauto","JZ846K","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","52049","stationwagen"
"Personenauto","JZ852K","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","ZWART","48575","stationwagen"
"Personenauto","K013GR","BMW","116D EFFICIENT DYNAMICS","20170420","20201216","BLAUW","33741","stationwagen"
"Personenauto","K044NR","BMW","320D EFFICIENT DYNAMICS","20170616","20210223","ZWART","49876","stationwagen"
"Personenauto","K091SK","BMW","320D EFFICIENT DYNAMICS","20160623","20210311","BRUIN","55762","stationwagen"
"Personenauto","K118ND","BMW","320D EFFICIENT DYNAMICS","20161115","20210603","ZWART","48271","stationwagen"
"Personenauto","K128SL","BMW","320D EFFICIENT DYNAMICS","20151103","20210221","WIT","55979","stationwagen"
"Personenauto","K315NK","BMW","320D EFFICIENT DYNAMICS","20160905","20210115","GRIJS","56320","stationwagen"
"Personenauto","K418GS","BMW","320D EFFICIENT DYNAMICS","20161012","20210325","ZWART","55108","stationwagen"
"Personenauto","K569PD","BMW","320D EFFICIENT DYNAMICS","20160316","20210308","BLAUW","52315","stationwagen"
"Personenauto","K756XF","BMW","116D EFFICIENT DYNAMICS","20170105","20210729","GRIJS","32017","stationwagen"
"Personenauto","K825NB","BMW","116D EFFICIENT DYNAMICS","20170102","20210202","ZWART","32755","stationwagen"
"Personenauto","K920BZ","BMW","320D EFFICIENT DYNAMICS","20160706","20210106","GRIJS","48955","stationwagen"
"Personenauto","K945FB","BMW","116D EFFICIENT DYNAMICS","20170724","20201214","GRIJS","32308","stationwagen"
"Personenauto","KB002J","BMW","116D EFFICIENT DYNAMICS","20160726","20160726","ZWART","37033","stationwagen"
"Personenauto","KB010Z","BMW","116D EFFICIENT DYNAMICS","20160804","20160804","ZWART","34359","stationwagen"
"Personenauto","KB014Z","BMW","320D EFFICIENT DYNAMICS","20160801","20160801","WIT","61544","stationwagen"
"Personenauto","KB030L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","GRIJS","32309","stationwagen"
"Personenauto","KB031L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB032L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB034L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","BLAUW","32309","stationwagen"
"Personenauto","KB053L","BMW","320D EFFICIENT DYNAMICS","20160727","20160727","BRUIN","50982","stationwagen"
"Personenauto","KB328L","BMW","320D EFFICIENT DYNAMICS","20160727","20160727","ZWART","55251","stationwagen"
"Personenauto","KB648R","BMW","320D EFFICIENT DYNAMICS","20160801","20160801","BLAUW","50189","stationwagen"
"Personenauto","KB845T","BMW","320D EFFICIENT DYNAMICS","20160810","20160810","BRUIN","53755","stationwagen"
"Personenauto","KB862T","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BRUIN","53364","stationwagen"
"Personenauto","KB897F","BMW","320D EFFICIENT DYNAMICS","20160726","20160726","GRIJS","56411","stationwagen"
"Personenauto","KB898T","BMW","320D EFFICIENT DYNAMICS","20160803","20160803","BRUIN","49274","stationwagen"
"Personenauto","KB921F","BMW","116D EFFICIENT DYNAMICS","20160722","20160722","WIT","34929","stationwagen"
"Personenauto","KB972K","BMW","320D EFFICIENT DYNAMICS","20160808","20160808","ZWART","49911","stationwagen"
"Personenauto","KB973K","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","ZWART","50311","stationwagen"
"Personenauto","KB974K","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","WIT","51161","stationwagen"
"Personenauto","KB976K","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","BRUIN","50407","stationwagen"
"Personenauto","KB985H","BMW","116D EFFICIENT DYNAMICS","20160726","20160726","ZWART","34508","stationwagen"
"Personenauto","KB998H","BMW","320D EFFICIENT DYNAMICS","20160803","20160803","BRUIN","53718","stationwagen"
"Personenauto","KD047P","BMW","320D EFFICIENT DYNAMICS","20160804","20160804","BLAUW","59224","stationwagen"
"Personenauto","KD073T","BMW","320D EFFICIENT DYNAMICS","20160811","20160811","GRIJS","57834","stationwagen"
"Personenauto","KD082T","BMW","116D EFFICIENT DYNAMICS","20160817","20160817","BLAUW","38472","stationwagen"
"Personenauto","KD282T","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","BLAUW","50578","stationwagen"
"Personenauto","KD529L","BMW","320D EFFICIENT DYNAMICS","20160812","20160812","ZWART","51687","stationwagen"
"Personenauto","KD535L","BMW","320D EFFICIENT DYNAMICS","20160805","20160805","ZWART","51352","stationwagen"
"Personenauto","KF016H","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","BRUIN","59213","stationwagen"
"Personenauto","KF024H","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","GRIJS","54774","stationwagen"
"Personenauto","KF047H","BMW","320D EFFICIENT DYNAMICS","20160820","20160820","GRIJS","54071","stationwagen"
"Personenauto","KF052V","BMW","116D EFFICIENT DYNAMICS","20160826","20160826","GRIJS","36685","stationwagen"
"Personenauto","KF240R","BMW","320D EFFICIENT DYNAMICS","20160819","20160819","ZWART","54360","stationwagen"
"Personenauto","KF256R","BMW","320D EFFICIENT DYNAMICS","20160819","20160819","ZWART","46834","stationwagen"
"Personenauto","KF428F","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","BRUIN","51836","stationwagen"
"Personenauto","KF437F","BMW","320D EFFICIENT DYNAMICS","20160818","20160818","GRIJS","55087","stationwagen"
"Personenauto","KF464N","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","GRIJS","55314","stationwagen"
"Personenauto","KF467N","BMW","320D EFFICIENT DYNAMICS","20160820","20160820","GRIJS","52468","stationwagen"
"Personenauto","KF751S","BMW","320D EFFICIENT DYNAMICS","20160823","20160823","GRIJS","53534","stationwagen"
"Personenauto","KF810B","BMW","116D EFFICIENT DYNAMICS","20160818","20160818","ORANJE","43753","stationwagen"
"Personenauto","KF811B","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","ZWART","51946","stationwagen"
"Personenauto","KF856K","BMW","320D EFFICIENT DYNAMICS","20160823","20160823","BLAUW","52103","stationwagen"
"Personenauto","KF887K","BMW","320D EFFICIENT DYNAMICS","20160818","20160818","ZWART","50178","stationwagen"
"Personenauto","KF897K","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","ZWART","56674","stationwagen"
"Personenauto","KF904K","BMW","116D EFFICIENT DYNAMICS","20160901","20160901","WIT","33908","stationwagen"
"Personenauto","KG293B","BMW","320D EFFICIENT DYNAMICS","20160827","20160827","ZWART","58367","stationwagen"
"Personenauto","KG362X","BMW","320D EFFICIENT DYNAMICS","20160906","20160906","BLAUW","51836","stationwagen"
"Personenauto","KG712J","BMW","116D EFFICIENT DYNAMICS","20160831","20160831","GRIJS","33785","stationwagen"
"Personenauto","KG718G","BMW","116D EFFICIENT DYNAMICS","20160901","20160901","ZWART","36174","stationwagen"
"Personenauto","KG745G","BMW","320D EFFICIENT DYNAMICS","20160831","20160831","WIT","51721","stationwagen"
"Personenauto","KG855L","BMW","320D EFFICIENT DYNAMICS","20160905","20160905","BLAUW","53442","stationwagen"
"Personenauto","KH113T","BMW","116D EFFICIENT DYNAMICS","20160914","20160914","WIT","35543","stationwagen"
"Personenauto","KH123T","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","BLAUW","52070","stationwagen"
"Personenauto","KH357R","BMW","320D EFFICIENT DYNAMICS","20160913","20160913","BRUIN","55657","stationwagen"
"Personenauto","KH370R","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","GRIJS","50487","stationwagen"
"Personenauto","KH455Z","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","WIT","48990","stationwagen"
"Personenauto","KH457Z","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","48671","stationwagen"
"Personenauto","KH477Z","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","ZWART","48611","stationwagen"
"Personenauto","KH485Z","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","ZWART","54258","stationwagen"
"Personenauto","KH486Z","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","53927","stationwagen"
"Personenauto","KH492Z","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","BRUIN","49274","stationwagen"
"Personenauto","KH618L","BMW","116D EFFICIENT DYNAMICS","20160909","20160909","WIT","34979","stationwagen"
"Personenauto","KH676P","BMW","116D EFFICIENT DYNAMICS","20150710","20160909","WIT","30078","stationwagen"
"Personenauto","KH683V","BMW","320D EFFICIENT DYNAMICS","20160915","20160915","ZWART","56876","stationwagen"
"Personenauto","KH723V","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","49420","stationwagen"
"Personenauto","KH741V","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","BLAUW","52861","stationwagen"
"Personenauto","KH927N","BMW","320D EFFICIENT DYNAMICS","20160914","20160914","BLAUW","54762","stationwagen"
"Personenauto","KJ088D","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","WIT","51473","stationwagen"
"Personenauto","KJ118D","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","GRIJS","52574","stationwagen"
"Personenauto","KJ119D","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","GRIJS","52424","stationwagen"
"Personenauto","KJ120D","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","52424","stationwagen"
"Personenauto","KJ722F","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","BLAUW","54975","stationwagen"
"Personenauto","KJ749F","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","GRIJS","56289","stationwagen"
"Personenauto","KJ768F","BMW","116D EFFICIENT DYNAMICS","20160921","20160921","ZWART","37145","stationwagen"
"Personenauto","KJ776F","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","ZWART","50373","stationwagen"
"Personenauto","KJ809K","BMW","116D EFFICIENT DYNAMICS","20160927","20160927","WIT","33671","stationwagen"
"Personenauto","KJ826K","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","ZWART","51206","stationwagen"
"Personenauto","KJ865K","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","GRIJS","53958","stationwagen"
"Personenauto","KJ964V","BMW","320D EFFICIENT DYNAMICS","20160929","20160929","BLAUW","49861","stationwagen"
"Personenauto","KK059B","BMW","320D EFFICIENT DYNAMICS","20161006","20161006","BLAUW","51627","stationwagen"
"Personenauto","KK084B","BMW","320D EFFICIENT DYNAMICS","20160928","20160928","WIT","53668","stationwagen"
"Personenauto","KK119B","BMW","320D EFFICIENT DYNAMICS","20160929","20160929","GRIJS","51697","stationwagen"
"Personenauto","KK472G","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","GRIJS","51017","stationwagen"
"Personenauto","KK492G","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","GRIJS","55324","stationwagen"
"Personenauto","KK714L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","BRUIN","55790","stationwagen"
"Personenauto","KK738L","BMW","320D EFFICIENT DYNAMICS","20161006","20161006","BLAUW","49238","stationwagen"
"Personenauto","KK744L","BMW","320D EFFICIENT DYNAMICS","20161004","20161004","BRUIN","50032","stationwagen"
"Personenauto","KK746L","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","ZWART","49773","stationwagen"
"Personenauto","KK750L","BMW","116D EFFICIENT DYNAMICS","20161006","20161006","WIT","34157","stationwagen"
"Personenauto","KK783L","BMW","320D EFFICIENT DYNAMICS","20161026","20161026","ZWART","48213","stationwagen"
"Personenauto","KK793L","BMW","320D EFFICIENT DYNAMICS","20161012","20161012","BLAUW","58114","stationwagen"
"Personenauto","KK794L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","BLAUW","54665","stationwagen"
"Personenauto","KK808L","BMW","320D EFFICIENT DYNAMICS","20161005","20161005","ZWART","51634","stationwagen"
"Personenauto","KK811L","BMW","320D EFFICIENT DYNAMICS","20161115","20161115","ZWART","50705","stationwagen"
"Personenauto","KK812L","BMW","320D EFFICIENT DYNAMICS","20161011","20161011","GRIJS","47839","stationwagen"
"Personenauto","KL036L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","GRIJS","51497","stationwagen"
"Personenauto","KL053L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","GRIJS","49377","stationwagen"
"Personenauto","KL077L","BMW","320D EFFICIENT DYNAMICS","20161006","20161006","ZWART","50985","stationwagen"
"Personenauto","KL346J","BMW","116D EFFICIENT DYNAMICS","20150423","20160930","GRIJS","33674","stationwagen"
"Personenauto","KL417Z","BMW","116D EFFICIENT DYNAMICS","20161014","20161014","ZWART","32906","stationwagen"
"Personenauto","KL421Z","BMW","320D EFFICIENT DYNAMICS","20161014","20161014","ZWART","55055","stationwagen"
"Personenauto","KL744H","BMW","320D EFFICIENT DYNAMICS","20161014","20161014","WIT","52828","stationwagen"
"Personenauto","KL840S","BMW","320D EFFICIENT DYNAMICS","20161019","20161019","GRIJS","53580","stationwagen"
"Personenauto","KN102T","BMW","116D EFFICIENT DYNAMICS","20161027","20161027","GRIJS","31935","stationwagen"
"Personenauto","KN115T","BMW","320D EFFICIENT DYNAMICS","20161026","20161026","BLAUW","47274","stationwagen"
"Personenauto","KN117T","BMW","320D EFFICIENT DYNAMICS","20161028","20161028","WIT","52915","stationwagen"
"Personenauto","KN141T","BMW","116D EFFICIENT DYNAMICS","20161021","20161021","WIT","31632","stationwagen"
"Personenauto","KN173G","BMW","320D EFFICIENT DYNAMICS","20161021","20161021","GRIJS","49761","stationwagen"
"Personenauto","KN186G","BMW","320D EFFICIENT DYNAMICS","20161014","20161014","GRIJS","53833","stationwagen"
"Personenauto","KN392N","BMW","320D EFFICIENT DYNAMICS","20161026","20161026","ZWART","50319","stationwagen"
"Personenauto","KN408N","BMW","320D EFFICIENT DYNAMICS","20161020","20161020","ZWART","48343","stationwagen"
"Personenauto","KN441N","BMW","320D EFFICIENT DYNAMICS","20161020","20161020","ZWART","50256","stationwagen"
"Personenauto","KN518K","BMW","320D EFFICIENT DYNAMICS","20161024","20161024","BLAUW","51645","stationwagen"
"Personenauto","KN623G","BMW","116D EFFICIENT DYNAMICS","20150727","20161019","ZWART","32214","stationwagen"
"Personenauto","KN685N","BMW","320D EFFICIENT DYNAMICS","20160225","20161017","ZWART","47170","stationwagen"
"Personenauto","KN769H","BMW","116D EFFICIENT DYNAMICS","20161021","20161021","GRIJS","32831","stationwagen"
"Personenauto","KN793V","BMW","320D EFFICIENT DYNAMICS","20161101","20161101","GRIJS","54167","stationwagen"
"Personenauto","KN865G","BMW","116D EFFICIENT DYNAMICS","20150423","20161019","ZWART","28772","stationwagen"
"Personenauto","KN872Z","BMW","320D EFFICIENT DYNAMICS","20161121","20161121","ZWART","49883","stationwagen"
"Personenauto","KN879Z","BMW","320D EFFICIENT DYNAMICS","20161025","20161025","GRIJS","56537","stationwagen"
"Personenauto","KP220F","BMW","116D EFFICIENT DYNAMICS","20161028","20161028","BRUIN","38124","stationwagen"
"Personenauto","KP225F","BMW","320D EFFICIENT DYNAMICS","20161028","20161028","BRUIN","49377","stationwagen"
"Personenauto","KP527X","BMW","320D EFFICIENT DYNAMICS","20161115","20161115","BLAUW","49186","stationwagen"
"Personenauto","KP687H","BMW","320D EFFICIENT DYNAMICS","20161101","20161101","WIT","52032","stationwagen"
"Personenauto","KP703H","BMW","320D EFFICIENT DYNAMICS","20161031","20161031","GRIJS","49377","stationwagen"
"Personenauto","KP900K","BMW","116D EFFICIENT DYNAMICS","20161103","20161103","GRIJS","31935","stationwagen"
"Personenauto","KP940K","BMW","320D EFFICIENT DYNAMICS","20161101","20161101","GRIJS","52817","stationwagen"
"Personenauto","KP946K","BMW","320D EFFICIENT DYNAMICS","20161028","20161028","ZWART","46919","stationwagen"
"Personenauto","KP987L","BMW","116D EFFICIENT DYNAMICS","20150602","20161102","ZWART","32047","stationwagen"
"Personenauto","KR254X","BMW","116D EFFICIENT DYNAMICS","20161111","20161111","GRIJS","37808","stationwagen"
"Personenauto","KR262J","BMW","320D EFFICIENT DYNAMICS","20161111","20161111","ZWART","52210","stationwagen"
"Personenauto","KR367F","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","ZWART","56822","stationwagen"
"Personenauto","KR372T","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","BLAUW","54536","stationwagen"
"Personenauto","KR393F","BMW","116D EFFICIENT DYNAMICS","20161103","20161103","BLAUW","36530","stationwagen"
"Personenauto","KR396F","BMW","320D EFFICIENT DYNAMICS","20161107","20161107","GRIJS","49861","stationwagen"
"Personenauto","KR398F","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","WIT","47400","stationwagen"
"Personenauto","KR424F","BMW","320D EFFICIENT DYNAMICS","20161108","20161108","BLAUW","49527","stationwagen"
"Personenauto","KR488R","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","ZWART","51407","stationwagen"
"Personenauto","KR497R","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","WIT","54583","stationwagen"
"Personenauto","KR664N","BMW","116D EFFICIENT DYNAMICS","20161128","20161128","GRIJS","33810","stationwagen"
