"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TK95SJ","Personenauto","BMW","318I K6","20241222","20230809",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880629","19880629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-08-09T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL35XL","Personenauto","BMW","318I K6","20250306","20080322",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880726","19880726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2008-03-22T00:00:00.000","1988-07-26T00:00:00.000","1988-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN18LY","Personenauto","BMW","318I K6","20210205","20151114",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880812","19880812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-02-05T00:00:00.000","2015-11-14T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN21KD","Personenauto","BMW","318I K6","20260112","20181117",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880805","19880805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2026-01-12T00:00:00.000","2018-11-17T00:00:00.000","1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP48BH","Personenauto","BMW","318I K6","20070612","20160119",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880906","19880906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-06-12T00:00:00.000","2016-01-19T00:00:00.000","1988-09-06T00:00:00.000","1988-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP48SL","Personenauto","BMW","318I K6","20260210","20200505",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880923","19880923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-05-05T00:00:00.000","1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP55NP","Personenauto","BMW","318I K6","20260317","19900801",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880908","19880908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","1990-08-01T00:00:00.000","1988-09-08T00:00:00.000","1988-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP96DG","Personenauto","BMW","318I K6","20260126","20220312",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880907","19880907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2022-03-12T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS14BH","Personenauto","BMW","318I K6","20250519","20030110",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19881012","19881012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2003-01-10T00:00:00.000","1988-10-12T00:00:00.000","1988-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS29NH","Personenauto","BMW","318I K6","20210527","20210203",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19881027","19881027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-05-27T00:00:00.000","2021-02-03T00:00:00.000","1988-10-27T00:00:00.000","1988-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT36YP","Personenauto","BMW","318I K6","20250718","20221104",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890105","19890105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2022-11-04T00:00:00.000","1989-01-05T00:00:00.000","1989-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT90LP","Personenauto","BMW","318I K6","20150314","20231228",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-03-14T00:00:00.000","2023-12-28T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV57XL","Personenauto","BMW","318I K6","20070224","20070416",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-24T00:00:00.000","2007-04-16T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX33XZ","Personenauto","BMW","318I K6","20160625","20130629",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19890107","19890107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-25T00:00:00.000","2013-06-29T00:00:00.000","1989-01-07T00:00:00.000","1989-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX85PX","Personenauto","BMW","318I K6","20210522","20081118",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890106","19890106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-05-22T00:00:00.000","2008-11-18T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ36JB","Personenauto","BMW","318I K6","20230611","20230218",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890204","19890204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-11T00:00:00.000","2023-02-18T00:00:00.000","1989-02-04T00:00:00.000","1989-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ47BD","Personenauto","BMW","318I K6","20250312","20110122",,"sedan",,"GROEN","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19890215","19890215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2011-01-22T00:00:00.000","1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ49BD","Personenauto","BMW","318I K6","20070404",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-04-04T00:00:00.000",,"1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB06VJ","Personenauto","BMW","318I K6","20050705","20011217",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19890303","19890303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-05T00:00:00.000","2001-12-17T00:00:00.000","1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB09GZ","Personenauto","BMW","318I K6","20210709","20131116",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19890307","19890307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-07-09T00:00:00.000","2013-11-16T00:00:00.000","1989-03-07T00:00:00.000","1989-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB68PX","Personenauto","BMW","318I K6","20130511","20160113",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19890310","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-11T00:00:00.000","2016-01-13T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD27JS","Personenauto","BMW","318I K6","20250627","20231219",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19890310","19890310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2023-12-19T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD99LL","Personenauto","BMW","318I K6","20210427","20190823",,"sedan",,"GROEN","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19890420","19890420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-04-27T00:00:00.000","2019-08-23T00:00:00.000","1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGVS44","Personenauto","BMW","318I K6","20010121","20001221","5179","sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19901019","19981116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-01-21T00:00:00.000","2000-12-21T00:00:00.000","1990-10-19T00:00:00.000","1998-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
