"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK93KB","Bedrijfsauto","MERCEDES-BENZ","1114 L","20241123","20240226",,"veewagen",,"N.v.t.","N.v.t.","6",,"7680","11000","7780",,,"19901227","19901227","Geen verstrekking in Open Data",,"Ja",,"3320",,,,,,"4",,,,"915","255","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","490","Nee","Nee","20151114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-02-26T00:00:00.000","1990-12-27T00:00:00.000","1990-12-27T00:00:00.000","2015-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT92P","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20240905","20210722","9513","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1929","3050","2029","750",,"20150416","20210722","Geen verstrekking in Open Data","39171","Ja",,"1121",,,"2500",,,"4",,,,,"193","N1",,,,"3050","639/4",,,,,,"0.05","320","Nee","Ja",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-07-22T00:00:00.000","2015-04-16T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP68RV","Bedrijfsauto","MERCEDES-BENZ","1114","20000306","20000619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5640","11000","5740",,,"19920228","19920228","Geen verstrekking in Open Data",,"Nee",,"5360",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20010301","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-06T00:00:00.000","2000-06-19T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000","2001-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP69BX","Bedrijfsauto","MERCEDES-BENZ","1114","20250216","20160324",,"veewagen",,"N.v.t.","N.v.t.","6",,"7860","11000","7960",,,"19911104","19911104","Geen verstrekking in Open Data",,"Ja",,"3140",,"3500","3500",,,"4",,"995",,"998","250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","590","Nee","Nee","20140921","Nee","14500",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-03-24T00:00:00.000","1991-11-04T00:00:00.000","1991-11-04T00:00:00.000","2014-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP95LV","Bedrijfsauto","MERCEDES-BENZ","1114","20240915","20221029",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6060","11000","6160",,,"19920221","19920221","Geen verstrekking in Open Data",,"Ja",,"4940",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20060525","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-10-29T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000","2006-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ36P","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20240718","20220718","12400","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1966","3050","2066","750",,"20161026","20220718","Geen verstrekking in Open Data","51324","Ja","182","1084",,,"2000",,"2","4",,,,,"193","N1",,,"r. motorruimte","3050","639/4",,,,,,"0.05","320","Nee","Ja",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-18T00:00:00.000","2016-10-26T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK39D","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20240619","20230627","11761","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1891","2800","1991",,,"20180417","20221010","Geen verstrekking in Open Data","48634","Ja",,"909",,,"2000",,"4","4",,,,,"193","N1",,,,"2800",,,,,,,"0.05","320","Nee","Ja",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-27T00:00:00.000","2018-04-17T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK81V","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20241018","20221028","12636","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2012","3050","2112","750",,"20151123","20221028","Geen verstrekking in Open Data","52316","Ja","182","1038",,,"2500",,"2","4",,,,,"190","N1",,,"r. motorruimte","3050","639/4",,,,,,"0.05","345","Nee","Ja",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-28T00:00:00.000","2015-11-23T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT04L","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20241012","20231014","8029","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1896","3050","1996","750",,"20170523","20221018","Geen verstrekking in Open Data","32922","Ja",,"1154",,,"2000",,,"4",,,,,"193","N1",,,,"3050","639/4",,,,,,"0.05","320","Nee","Ja",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-14T00:00:00.000","2017-05-23T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV39D","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20241108","20221110","7879","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1959","3050","2059",,,"20171026","20221110","Geen verstrekking in Open Data","32293","Ja",,"1091",,,,,,"4",,,,,"193","N1",,,,"3050",,,,,,,"0.05","320","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-10T00:00:00.000","2017-10-26T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS13XT","Bedrijfsauto","MERCEDES-BENZ","1114","20240516","20080610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5020","11000","5120",,,"19860630","19921103","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,"740","231","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20060614","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2008-06-10T00:00:00.000","1986-06-30T00:00:00.000","1992-11-03T00:00:00.000","2006-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS34RV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20140906","20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8720","11000","8820",,,"19921015","19921015","Geen verstrekking in Open Data",,"Nee",,"2280",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","620","Nee","Nee","19970509","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-06T00:00:00.000","2023-06-01T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000","1997-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV03LD","Bedrijfsauto","MERCEDES-BENZ","1114","20240623","20090203",,"veewagen",,"N.v.t.","N.v.t.","6",,"5560","11000","5660",,,"19910715","19930603","Geen verstrekking in Open Data",,"Ja",,"5440",,,,,,"4",,,,,"238","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2009-02-03T00:00:00.000","1991-07-15T00:00:00.000","1993-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV09TS","Bedrijfsauto","MERCEDES-BENZ","1114","20241206","20181205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6950","11000","7050",,,"19930708","19930708","Geen verstrekking in Open Data",,"Ja",,"4050",,,,,,"4",,,,"912","253","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","490","Nee","Nee","20051030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-05T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000","2005-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV86KK","Bedrijfsauto","MERCEDES-BENZ","1114","20021222","20001222",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6300","11000","6400",,,"19930506","19930506","Geen verstrekking in Open Data",,"Nee",,"4700",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20020313","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-12-22T00:00:00.000","2000-12-22T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000","2002-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ80G","Bedrijfsauto","MERCEDES-BENZ","VITO KASSEVOGN, 114 CDI KSV LANG","20250502","20230503","10633","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1957","3050","2057","750",,"20161222","20230503","Geen verstrekking in Open Data","43885","Ja",,"1093",,,"2000",,,"4",,,,,"188","N1",,,,"3050","639/4",,,,,,"0.05","321","Nee","Ja",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-03T00:00:00.000","2016-12-22T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ36H","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI KSV LANG","20250129","20240131","10395","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2060","2800","2160","750",,"20171206","20240124","Geen verstrekking in Open Data","42883","Ja",,"740",,"2000","2000",,,"4",,,,,"193","N1",,,,"2800","639/4",,,,,,"0.05","320","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-01-31T00:00:00.000","2017-12-06T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB49X","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20221128",,"9092","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2057","3050","2157","750",,"20191128",,"Geen verstrekking in Open Data","37399","Nee",,"993",,,"2500",,"4","4",,,,,"193","N1",,,,"3050","639",,,,,,"0.05","343","Nee","Ja",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2022-11-28T00:00:00.000",,"2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG41D","Bedrijfsauto","MERCEDES-BENZ","114","20241030",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2295","1750","2700","1850","750",,"20000810",,"Geen verstrekking in Open Data",,"Nee","171","950",,,"2000",,"4","4",,,,"466","188","N1",,,,"2700","638/1",,,,,,"0.06","300","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000",,"2000-08-10T00:00:00.000",,,,,,,,,,,,"189",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP10R","Bedrijfsauto","MERCEDES-BENZ","VITO 114 CDI","20241214","20231220","12493","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2057","3050","2157","750",,"20191216","20231220","Geen verstrekking in Open Data","51713","Ja",,"993",,,"2500",,,"4",,,,"537","193","N1",,,,"3050","639/4",,,,,,"0.05","343","Nee","Ja",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-20T00:00:00.000","2019-12-16T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ24G","Bedrijfsauto","MERCEDES-BENZ","VITO,114","20250111","20240113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2295","1829","2600","1929","750",,"19971013","20240102","Geen verstrekking in Open Data",,"Ja","174","771",,,"2000",,"3","4",,,,,"181","N1",,,,"2600",,,,,,,"0.05","301","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-13T00:00:00.000","1997-10-13T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFTZ20","Personenauto","MERCEDES-BENZ","114",,"19991202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1365",,"1465",,,"19730911","19990116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-12-02T00:00:00.000","1973-09-11T00:00:00.000","1999-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
