"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X178PH","MERCEDES-BENZ","CLA 250 E","20240110","20240110","GRIJS","56020","stationwagen"
"Personenauto","X182VR","MERCEDES-BENZ","CLA 250 E","20240216","20240216","ZWART","61922","stationwagen"
"Personenauto","X183RF","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","60458","sedan"
"Personenauto","X184JS","MERCEDES-BENZ","CLA 250 E","20231201","20231201","ZWART","61439","stationwagen"
"Personenauto","X187KG","MERCEDES-BENZ","CLA 250 e","20210805","20240326","ZWART","46995","sedan"
"Personenauto","X187VR","MERCEDES-BENZ","CLA 250 E","20240214","20240214","ZWART","61950","stationwagen"
"Personenauto","X193XG","MERCEDES-BENZ","CLA 250 e","20201112","20240213","ZWART","45757","stationwagen"
"Personenauto","X197BT","MERCEDES-BENZ","CLA 250 E","20210610","20231021","ZWART","51019","stationwagen"
"Personenauto","X199PH","MERCEDES-BENZ","CLA 250 E","20240108","20240108","WIT","58913","sedan"
"Personenauto","X200KX","MERCEDES-BENZ","CLA 250 E","20231215","20231215","GRIJS","49741","sedan"
"Personenauto","X200SL","MERCEDES-BENZ","CLA 250 e","20211102","20240208","GRIJS","54341","sedan"
"Personenauto","X201KX","MERCEDES-BENZ","CLA 250 E","20231215","20231215","ZWART","58913","sedan"
"Personenauto","X204RF","MERCEDES-BENZ","CLA 250 E","20240120","20240120","GRIJS","62027","stationwagen"
"Personenauto","X206VR","MERCEDES-BENZ","CLA 250 E","20240216","20240216","BLAUW","58987","stationwagen"
"Personenauto","X210GZ","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","61884","sedan"
"Personenauto","X213RF","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","62001","stationwagen"
"Personenauto","X214RT","MERCEDES-BENZ","CLA 250 E","20200908","20240106","ZWART","46253","sedan"
"Personenauto","X222PH","MERCEDES-BENZ","CLA 250 E","20240112","20240112","BLAUW","56236","sedan"
"Personenauto","X223PH","MERCEDES-BENZ","CLA 250 E","20240131","20240131","GRIJS","52761","sedan"
"Personenauto","X223RF","MERCEDES-BENZ","CLA 250 E","20240108","20240108","GRIJS","63483","stationwagen"
"Personenauto","X223VN","MERCEDES-BENZ","CLA 250 e","20211111","20240212","GRIJS","53391","stationwagen"
"Personenauto","X224GF","MERCEDES-BENZ","CLA 250 e","20211004","20231103","ROOD","55860","stationwagen"
"Personenauto","X226RF","MERCEDES-BENZ","CLA 250 E","20240119","20240119","ZWART","54449","sedan"
"Personenauto","X230KJ","MERCEDES-BENZ","CLA 250 e","20201130","20231223","GEEL","63670","stationwagen"
"Personenauto","X230KS","MERCEDES-BENZ","CLA 250 4MATIC","20140619",,"ZWART","60726","sedan"
"Personenauto","X230SG","MERCEDES-BENZ","CLA 250","20220525",,"WIT","59841","sedan"
"Personenauto","X235RF","MERCEDES-BENZ","CLA 250 E","20240513","20240513","ZWART","50456","sedan"
"Personenauto","X238KV","MERCEDES-BENZ","CLA 250","20150827","20240315","GRIJS","56307","stationwagen"
"Personenauto","X239XL","MERCEDES-BENZ","CLA 250 e","20230105","20240321","GRIJS","60604","sedan"
"Personenauto","X244TG","MERCEDES-BENZ","CLA 250 e","20200929",,"ZWART","48951","sedan"
"Personenauto","X246VZ","MERCEDES-BENZ","CLA 250 E","20201202","20240210","WIT","40830","sedan"
"Personenauto","X247SZ","MERCEDES-BENZ","CLA 250 e","20201124","20240130","ZWART","50282","sedan"
"Personenauto","X248JG","MERCEDES-BENZ","CLA 250 e","20210726",,"ZWART","48495","sedan"
"Personenauto","X248TX","MERCEDES-BENZ","CLA 250 e","20220902","20240131","WIT","56846","stationwagen"
"Personenauto","X254DX","MERCEDES-BENZ","CLA 250 E","20231027","20231027","ZWART","60765","sedan"
"Personenauto","X257JG","MERCEDES-BENZ","CLA 250 e","20200910",,"ZWART","50439","sedan"
"Personenauto","X262KS","MERCEDES-BENZ","CLA 250 E","20201119","20231221","ZWART","52094","stationwagen"
"Personenauto","X265DX","MERCEDES-BENZ","CLA 250 E","20231027","20231027","BLAUW","65518","stationwagen"
"Personenauto","X266TS","MERCEDES-BENZ","CLA 250 E","20210312","20240127","ZWART","58793","stationwagen"
"Personenauto","X267SH","MERCEDES-BENZ","CLA 250 e","20220217",,"ROOD","54311","stationwagen"
"Personenauto","X270HB","MERCEDES-BENZ","CLA 250 4MATIC","20200207","20231122","BLAUW","62673","sedan"
"Personenauto","X271DX","MERCEDES-BENZ","CLA 250 E","20231026","20231026","GRIJS","63483","stationwagen"
"Personenauto","X274JK","MERCEDES-BENZ","CLA 250 e","20200929","20231124","ZWART","49571","stationwagen"
"Personenauto","X280DX","MERCEDES-BENZ","CLA 250 E","20231025","20231025","GRIJS","57296","stationwagen"
"Personenauto","X286LS","MERCEDES-BENZ","CLA 250 e","20201116","20240329","WIT","47091","stationwagen"
"Personenauto","X286ZG","MERCEDES-BENZ","CLA 250 e","20221209",,"WIT","57245","sedan"
"Personenauto","X287LK","MERCEDES-BENZ","CLA 250 E","20201030","20231220","ZWART","51462","sedan"
"Personenauto","X287RV","MERCEDES-BENZ","CLA 250 E","20240202","20240202","BLAUW","62709","stationwagen"
"Personenauto","X288ST","MERCEDES-BENZ","CLA 250 E","20201021","20240117","GRIJS","46483","stationwagen"
"Personenauto","X293PX","MERCEDES-BENZ","CLA 250 E","20210720","20231228","WIT","54929","stationwagen"
"Personenauto","X293SV","MERCEDES-BENZ","CLA 250 e","20201030","20240503","GRIJS","49208","stationwagen"
"Personenauto","X294ZK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","WIT","58060","stationwagen"
"Personenauto","X299JX","MERCEDES-BENZ","CLA 250 E","20200820","20231128","ZWART","52646","sedan"
"Personenauto","X300HF","MERCEDES-BENZ","CLA 250 e","20230505",,"ZWART","57850","sedan"
"Personenauto","X309ZK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","58358","sedan"
"Personenauto","X310BT","MERCEDES-BENZ","CLA 250 E","20200818","20231205","WIT","69654","sedan"
"Personenauto","X311XG","MERCEDES-BENZ","CLA 250 E","20210312",,"WIT","48659","sedan"
"Personenauto","X314RV","MERCEDES-BENZ","CLA 250 E","20240116","20240116","GRIJS","54033","sedan"
"Personenauto","X320ZG","MERCEDES-BENZ","CLA 250 e","20220927",,"ZWART","55751","sedan"
"Personenauto","X321GN","MERCEDES-BENZ","CLA 250 e","20201211","20240123","WIT","52881","stationwagen"
"Personenauto","X322DZ","MERCEDES-BENZ","CLA 250 E","20231117","20231117","GRIJS","63397","sedan"
"Personenauto","X323VH","MERCEDES-BENZ","CLA 250 e","20210426","20240202","ZWART","57154","stationwagen"
"Personenauto","X323ZG","MERCEDES-BENZ","CLA 250 e","20221205","20240510","GRIJS","55927","sedan"
"Personenauto","X327ZK","MERCEDES-BENZ","CLA 250 E","20240228","20240228","GRIJS","62293","sedan"
"Personenauto","X328ZD","MERCEDES-BENZ","CLA 250 E","20240229","20240229","GRIJS","54614","stationwagen"
"Personenauto","X334GL","MERCEDES-BENZ","CLA 250 E","20210730","20231102","GRIJS","51299","sedan"
"Personenauto","X336TG","MERCEDES-BENZ","CLA 250 e","20210406",,"ZWART","52049","stationwagen"
"Personenauto","X340LS","MERCEDES-BENZ","CLA 250 e","20210114","20240129","WIT","46614","sedan"
"Personenauto","X340RN","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","52255","stationwagen"
"Personenauto","X345PX","MERCEDES-BENZ","CLA 250 4MATIC","20220509","20240222","ZWART","74226","sedan"
"Personenauto","X348ZF","MERCEDES-BENZ","CLA 250 e","20221010","20240412","WIT","56574","sedan"
"Personenauto","X351KV","MERCEDES-BENZ","CLA 250 e","20200908","20240504","WIT","45615","sedan"
"Personenauto","X357BB","MERCEDES-BENZ","CLA 250 E","20231006","20231006","GRIJS","57481","sedan"
"Personenauto","X358NZ","MERCEDES-BENZ","CLA 250 E","20230328","20231222","GRIJS","61280","stationwagen"
"Personenauto","X364BB","MERCEDES-BENZ","CLA 250 E","20231006","20231006","ZWART","53816","stationwagen"
"Personenauto","X368BB","MERCEDES-BENZ","CLA 250 E","20231009","20231009","GRIJS","55300","sedan"
"Personenauto","X370RR","MERCEDES-BENZ","CLA 250 E","20210310","20240104","ZWART","66726","sedan"
"Personenauto","X370VF","MERCEDES-BENZ","CLA 250 e","20210512","20240402","GRIJS","58159","sedan"
"Personenauto","X373TJ","MERCEDES-BENZ","CLA 250 E","20210401","20240206","ZWART","46614","sedan"
"Personenauto","X375GJ","MERCEDES-BENZ","CLA 250 e","20210311",,"ZWART","49422","stationwagen"
"Personenauto","X375NJ","MERCEDES-BENZ","CLA 250 E","20231229","20231229","ZWART","57554","sedan"
"Personenauto","X379GP","MERCEDES-BENZ","CLA 250 E","20211125","20231201","GRIJS","53917","stationwagen"
"Personenauto","X380SR","MERCEDES-BENZ","CLA 250 E","20201223","20240206","ZWART","53905","sedan"
"Personenauto","X386RZ","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","63205","sedan"
"Personenauto","X392HX","MERCEDES-BENZ","CLA 250 E","20230217","20231118","GRIJS","64166","sedan"
"Personenauto","X393RT","MERCEDES-BENZ","CLA 250 e","20200817","20240109","ZWART","47430","stationwagen"
"Personenauto","X395XT","MERCEDES-BENZ","CLA 250 E","20240223","20240223","GRIJS","66826","stationwagen"
"Personenauto","X409BF","MERCEDES-BENZ","CLA 250 E","20231011","20231011","ROOD","57757","sedan"
"Personenauto","X410VK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","62693","sedan"
"Personenauto","X412KB","MERCEDES-BENZ","CLA 250 E","20231201","20231201","GRIJS","60765","sedan"
"Personenauto","X413XB","MERCEDES-BENZ","CLA 250 E","20240216","20240216","ZWART","58032","sedan"
"Personenauto","X415RZ","MERCEDES-BENZ","CLA 250 E","20240122","20240122","GRIJS","55965","sedan"
"Personenauto","X415TR","MERCEDES-BENZ","CLA 250","20160107","20240301","WIT","57158","stationwagen"
"Personenauto","X416RZ","MERCEDES-BENZ","CLA 250 E","20240318","20240318","GRIJS","59763","sedan"
"Personenauto","X421KB","MERCEDES-BENZ","CLA 250 E","20231207","20231207","ZWART","63483","stationwagen"
"Personenauto","X423BF","MERCEDES-BENZ","CLA 250 E","20231013","20231013","GEEL","57438","stationwagen"
"Personenauto","X426KB","MERCEDES-BENZ","CLA 250 E","20231208","20231208","ROOD","58990","stationwagen"
"Personenauto","X427BL","MERCEDES-BENZ","CLA 250","20130718","20231103","GRIJS","57330","sedan"
"Personenauto","X431HS","MERCEDES-BENZ","CLA 250 E","20221024","20231221","GRIJS","56575","sedan"
"Personenauto","X435VK","MERCEDES-BENZ","CLA 250 E","20240214","20240214","BLAUW","56180","stationwagen"
"Personenauto","X440LS","MERCEDES-BENZ","CLA 250 e","20201014","20240302","WIT","45615","sedan"
"Personenauto","X442VK","MERCEDES-BENZ","CLA 250 E","20240213","20240213","ZWART","53376","sedan"
"Personenauto","X444NV","MERCEDES-BENZ","CLA 250 e","20210505","20240403","WIT","52134","sedan"
"Personenauto","X445XK","MERCEDES-BENZ","CLA 250 4MATIC","20200115","20240214","WIT","58423","sedan"
"Personenauto","X448KP","MERCEDES-BENZ","CLA 250 E","20230223","20231206","WIT","68479","sedan"
"Personenauto","X452HS","MERCEDES-BENZ","CLA 250 4MATIC","20170118","20231124","WIT","68294","stationwagen"
"Personenauto","X456VD","MERCEDES-BENZ","CLA 250 E","20201116","20240131","ZWART","46294","sedan"
"Personenauto","X458FV","MERCEDES-BENZ","CLA 250 E","20230627","20240124","WIT","54348","stationwagen"
"Personenauto","X458SZ","MERCEDES-BENZ","CLA 250 E","20240125","20240125","ZWART","55941","sedan"
"Personenauto","X460XP","MERCEDES-BENZ","CLA 250 e","20221219",,"GRIJS","48567","sedan"
"Personenauto","X461HL","MERCEDES-BENZ","CLA 250 e","20230301","20231123","ZWART","54456","sedan"
"Personenauto","X461TG","MERCEDES-BENZ","CLA 250 E","20201222","20240404","WIT","44595","sedan"
"Personenauto","X462XP","MERCEDES-BENZ","CLA 250 e","20221205",,"WIT","48495","sedan"
"Personenauto","X465SP","MERCEDES-BENZ","CLA 250 E","20201216","20240116","WIT","51289","sedan"
"Personenauto","X467GR","MERCEDES-BENZ","CLA 250 e","20220216","20231202","WIT","53210","sedan"
"Personenauto","X467ZG","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","57730","stationwagen"
"Personenauto","X469GR","MERCEDES-BENZ","CLA 250 e","20220907",,"WIT","56090","sedan"
"Personenauto","X469HL","MERCEDES-BENZ","CLA 250 E","20210727","20231125","GRIJS","52206","sedan"
"Personenauto","X481RT","MERCEDES-BENZ","CLA 250 e","20220125",,"ZWART","52308","sedan"
"Personenauto","X481VV","MERCEDES-BENZ","CLA 250 e","20201119",,"ZWART","50769","stationwagen"
"Personenauto","X483VH","MERCEDES-BENZ","CLA 250 E","20240210","20240210","ROOD","68717","stationwagen"
"Personenauto","X484VH","MERCEDES-BENZ","CLA 250 E","20240214","20240214","GRIJS","62926","sedan"
"Personenauto","X486DP","MERCEDES-BENZ","CLA 250","20190430","20231017","WIT","59809","sedan"
"Personenauto","X490DT","MERCEDES-BENZ","CLA 250 E","20201123","20231020","ZWART","48845","stationwagen"
"Personenauto","X495DL","MERCEDES-BENZ","CLA 250 E","20231020","20231020","ZWART","57740","sedan"
"Personenauto","X497DL","MERCEDES-BENZ","CLA 250 E","20231019","20231019","ZWART","55333","stationwagen"
"Personenauto","X499DL","MERCEDES-BENZ","CLA 250 E","20231023","20231023","WIT","56210","stationwagen"
"Personenauto","X499RS","MERCEDES-BENZ","CLA 250 E","20240111","20240111","WIT","54647","sedan"
"Personenauto","X500RS","MERCEDES-BENZ","CLA 250 E","20240117","20240117","BLAUW","55560","sedan"
"Personenauto","X506DX","MERCEDES-BENZ","CLA 250 e","20210215","20231102","ZWART","56241","sedan"
"Personenauto","X508TT","MERCEDES-BENZ","CLA 250 E","20240131","20240131","BLAUW","56431","sedan"
"Personenauto","X510FS","MERCEDES-BENZ","CLA 250 E","20231104","20231104","WIT","55954","sedan"
"Personenauto","X510RS","MERCEDES-BENZ","CLA 250 E","20240112","20240112","WIT","56290","sedan"
"Personenauto","X514DD","MERCEDES-BENZ","CLA 250 E","20231019","20231019","WIT","56972","sedan"
"Personenauto","X514XJ","MERCEDES-BENZ","CLA 250 E","20230705","20240306","WIT","54352","sedan"
"Personenauto","X515DD","MERCEDES-BENZ","CLA 250 E","20231020","20231020","ZWART","54788","stationwagen"
"Personenauto","X518LS","MERCEDES-BENZ","CLA 250 E","20231222","20231222","GRIJS","60480","sedan"
"Personenauto","X520KG","MERCEDES-BENZ","CLA 250 e","20221004",,"ZWART","56036","sedan"
"Personenauto","X522ZB","MERCEDES-BENZ","CLA 250 e","20230119",,"ROOD","59470","sedan"
"Personenauto","X523ZB","MERCEDES-BENZ","CLA 250 e","20221205",,"BRUIN","56363","sedan"
"Personenauto","X525ZB","MERCEDES-BENZ","CLA 250 e","20221219","20240311","WIT","55721","sedan"
"Personenauto","X529LS","MERCEDES-BENZ","CLA 250 E","20231222","20231222","ZWART","58976","stationwagen"
"Personenauto","X530VK","MERCEDES-BENZ","CLA 250 e","20210511","20240313","ZWART","46042","stationwagen"
"Personenauto","X532FS","MERCEDES-BENZ","CLA 250 E","20231117","20231117","ZWART","61742","stationwagen"
"Personenauto","X533JR","MERCEDES-BENZ","CLA 250 e","20210706","20240102","WIT","53198","sedan"
"Personenauto","X533SN","MERCEDES-BENZ","CLA 250 E","20221010",,"ZWART","46995","sedan"
"Personenauto","X534FS","MERCEDES-BENZ","CLA 250 E","20231108","20231108","ZWART","56538","stationwagen"
"Personenauto","X535DD","MERCEDES-BENZ","CLA 250 E","20240110","20240110","ZWART","62247","sedan"
"Personenauto","X535GN","MERCEDES-BENZ","CLA 250 e","20221207","20231108","GRIJS","46018","stationwagen"
"Personenauto","X535HL","MERCEDES-BENZ","CLA 250 e","20221111","20231115","ZWART","55842","sedan"
"Personenauto","X535SV","MERCEDES-BENZ","CLA 250 E","20240202","20240202","ZWART","69840","stationwagen"
"Personenauto","X540SV","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ZWART","50163","sedan"
"Personenauto","X541JR","MERCEDES-BENZ","CLA 250 E","20201117","20231218","GRIJS","53706","sedan"
"Personenauto","X542SV","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ZWART","61247","sedan"
"Personenauto","X545RT","MERCEDES-BENZ","CLA 250 e","20201110","20240127","ZWART","51231","sedan"
"Personenauto","X546JD","MERCEDES-BENZ","CLA 250","20191126","20231127","ZWART","63172","sedan"
"Personenauto","X546SV","MERCEDES-BENZ","CLA 250 E","20240127","20240127","WIT","53739","sedan"
"Personenauto","X547KL","MERCEDES-BENZ","CLA 250 4MATIC","20211101","20240213","ZWART","71017","sedan"
"Personenauto","X551SV","MERCEDES-BENZ","CLA 250 E","20240127","20240127","ZWART","53981","sedan"
"Personenauto","X555XB","MERCEDES-BENZ","CLA 250 E","20201104","20240513","GRIJS","45519","sedan"
"Personenauto","X557PR","MERCEDES-BENZ","CLA 250 E","20240105","20240105","ZWART","59765","stationwagen"
"Personenauto","X562TK","MERCEDES-BENZ","CLA 250 E","20200930","20240124","WIT","61076","sedan"
"Personenauto","X563HS","MERCEDES-BENZ","CLA 250 E","20231206","20231206","ZWART","59276","sedan"
"Personenauto","X565LH","MERCEDES-BENZ","CLA 250 E","20230519","20240111","ZWART","53216","sedan"
"Personenauto","X566XK","MERCEDES-BENZ","CLA 250 e","20201211","20240215","ZWART","48337","stationwagen"
"Personenauto","X568NF","MERCEDES-BENZ","CLA 250 4MATIC","20191127",,"GRIJS","56074","sedan"
"Personenauto","X568VL","MERCEDES-BENZ","CLA 250 e","20211130","20240424","GEEL","54761","stationwagen"
"Personenauto","X572TX","MERCEDES-BENZ","CLA 250 E","20240207","20240207","ZWART","53376","sedan"
"Personenauto","X574BN","MERCEDES-BENZ","CLA 250 E","20231013","20231013","GRIJS","62247","sedan"
"Personenauto","X576DN","MERCEDES-BENZ","CLA 250 E","20231027","20231027","ZWART","51767","sedan"
"Personenauto","X589LJ","MERCEDES-BENZ","CLA 250 4MATIC","20200505","20231212","WIT","76361","sedan"
"Personenauto","X589TJ","MERCEDES-BENZ","CLA 250 E","20240201","20240201","GRIJS","53868","stationwagen"
"Personenauto","X590TJ","MERCEDES-BENZ","CLA 250 E","20240202","20240202","WIT","56524","sedan"
"Personenauto","X592JK","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","62247","sedan"
"Personenauto","X597XX","MERCEDES-BENZ","CLA 250 E","20240301","20240301","WIT","62684","stationwagen"
"Personenauto","X600RK","MERCEDES-BENZ","CLA 250 E","20240119","20240119","BLAUW","62112","sedan"
"Personenauto","X604ND","MERCEDES-BENZ","CLA 250 E","20231227","20231227","ZWART","61158","sedan"
"Personenauto","X605VF","MERCEDES-BENZ","CLA 250 E","20240209","20240209","GRIJS","56181","sedan"
"Personenauto","X606SL","MERCEDES-BENZ","CLA 250 E","20240206","20240206","ZWART","56822","sedan"
"Personenauto","X606VF","MERCEDES-BENZ","CLA 250 E","20240209","20240209","ZWART","52311","sedan"
"Personenauto","X608SL","MERCEDES-BENZ","CLA 250 E","20240122","20240122","BLAUW","56029","sedan"
"Personenauto","X611SL","MERCEDES-BENZ","CLA 250 E","20240123","20240123","GRIJS","57972","sedan"
"Personenauto","X611TJ","MERCEDES-BENZ","CLA 250 E","20240131","20240131","BRUIN","61330","stationwagen"
"Personenauto","X613LN","MERCEDES-BENZ","CLA 250 e","20220110",,"WIT","54171","stationwagen"
"Personenauto","X616KH","MERCEDES-BENZ","CLA 250 e","20210413","20240126","ZWART","49591","stationwagen"
"Personenauto","X617JV","MERCEDES-BENZ","CLA 250 E","20200828","20240418","GRIJS","54595","sedan"
"Personenauto","X617TJ","MERCEDES-BENZ","CLA 250 E","20240201","20240201","GRIJS","51985","sedan"
"Personenauto","X619RT","MERCEDES-BENZ","CLA 250 e","20200827","20240124","ZWART","51189","sedan"
"Personenauto","X624XX","MERCEDES-BENZ","CLA 250 E","20240228","20240228","GRIJS","55673","stationwagen"
"Personenauto","X626JG","MERCEDES-BENZ","CLA 250 e","20201211","20231127","ZWART","49608","stationwagen"
"Personenauto","X626XX","MERCEDES-BENZ","CLA 250 E","20240227","20240227","GRIJS","55932","sedan"
"Personenauto","X627BP","MERCEDES-BENZ","CLA 250 e","20230125","20231016","ZWART","56484","sedan"
"Personenauto","X638KV","MERCEDES-BENZ","CLA 250 E","20211007","20231208","BLAUW","55607","sedan"
"Personenauto","X643BG","MERCEDES-BENZ","CLA 250 E","20211018","20231020","WIT","46047","sedan"
"Personenauto","X645GR","MERCEDES-BENZ","CLA 250 e","20220808","20231127","WIT","55515","sedan"
"Personenauto","X657HS","MERCEDES-BENZ","CLA 250 E","20201124","20231201","ZWART","48519","sedan"
"Personenauto","X659JV","MERCEDES-BENZ","CLA 250 e","20201015","20240417","GRIJS","46861","sedan"
"Personenauto","X662PP","MERCEDES-BENZ","CLA 250 e","20211012","20240112","GRIJS","68290","stationwagen"
"Personenauto","X663PP","MERCEDES-BENZ","CLA 250 e","20201015","20240104","ZWART","56118","sedan"
"Personenauto","X666SR","MERCEDES-BENZ","CLA 250 E","20240125","20240125","GRIJS","60754","sedan"
"Personenauto","X667TL","MERCEDES-BENZ","CLA 250 e","20210414",,"ZWART","50058","sedan"
"Personenauto","X670LJ","MERCEDES-BENZ","CLA 250 E","20211006","20231212","ZWART","57055","stationwagen"
"Personenauto","X671RP","MERCEDES-BENZ","CLA 250 e","20211018","20240206","GRIJS","47115","sedan"
"Personenauto","X676TB","MERCEDES-BENZ","CLA 250 e","20200910","20240122","ZWART","46398","sedan"
"Personenauto","X683SK","MERCEDES-BENZ","CLA 250","20200519","20240201","WIT","74958","sedan"
"Personenauto","X685LF","MERCEDES-BENZ","CLA 250 E","20231218","20231218","GRIJS","66046","sedan"
"Personenauto","X686LF","MERCEDES-BENZ","CLA 250 E","20231216","20231216","BLAUW","64361","stationwagen"
"Personenauto","X690XR","MERCEDES-BENZ","CLA 250 E","20201214","20240216","GRIJS","55061","sedan"
"Personenauto","X695TS","MERCEDES-BENZ","CLA 250 e","20211126",,"ZWART","60102","sedan"
"Personenauto","X697RP","MERCEDES-BENZ","CLA 250 e","20211103","20240206","GRIJS","51395","sedan"
"Personenauto","X698HF","MERCEDES-BENZ","CLA 250 e","20220712","20231113","GRIJS","55703","sedan"
"Personenauto","X698XL","MERCEDES-BENZ","CLA 250 e","20210707","20240401","ZWART","47115","sedan"
"Personenauto","X700RK","MERCEDES-BENZ","CLA 250 e","20221019","20240104","ZWART","55570","stationwagen"
"Personenauto","X701SR","MERCEDES-BENZ","CLA 250 E","20240125","20240125","GRIJS","55945","sedan"
"Personenauto","X701ZZ","MERCEDES-BENZ","CLA 250 E","20210218","20240228","ZWART","51275","sedan"
"Personenauto","X708BK","MERCEDES-BENZ","CLA 250 E","20231017","20231017","GRIJS","57722","sedan"
"Personenauto","X709VB","MERCEDES-BENZ","CLA 250 E","20240210","20240210","GRIJS","56431","sedan"
"Personenauto","X710VB","MERCEDES-BENZ","CLA 250 E","20240209","20240209","ZWART","55191","sedan"
"Personenauto","X726TD","MERCEDES-BENZ","CLA 250 E","20240130","20240130","ZWART","57851","sedan"
"Personenauto","X728BK","MERCEDES-BENZ","CLA 250 E","20231013","20231013","BRUIN","54927","sedan"
"Personenauto","X728HD","MERCEDES-BENZ","CLA 250 E","20201027","20231109","ZWART","52998","stationwagen"
"Personenauto","X731HZ","MERCEDES-BENZ","CLA 250 E","20231124","20231124","ZWART","57740","sedan"
"Personenauto","X735LX","MERCEDES-BENZ","CLA 250 E","20231223","20231223","GRIJS","62580","sedan"
"Personenauto","X735TD","MERCEDES-BENZ","CLA 250 E","20240131","20240131","ZWART","52642","stationwagen"
"Personenauto","X736GV","MERCEDES-BENZ","CLA 250","20130613","20231107","ZWART","50654","sedan"
"Personenauto","X736LX","MERCEDES-BENZ","CLA 250 E","20240104","20240104","GRIJS","55843","stationwagen"
"Personenauto","X743NK","MERCEDES-BENZ","CLA 250 E","20200812","20231220","ZWART","58261","stationwagen"
"Personenauto","X745RP","MERCEDES-BENZ","CLA 250 e","20201109",,"ZWART","47091","stationwagen"
"Personenauto","X745TL","MERCEDES-BENZ","CLA 250 E","20240202","20240202","ZWART","61168","sedan"
"Personenauto","X746TL","MERCEDES-BENZ","CLA 250 E","20240210","20240210","ZWART","58311","sedan"
"Personenauto","X749ZF","MERCEDES-BENZ","CLA 250 e","20210506",,"WIT","53155","sedan"
"Personenauto","X750NS","MERCEDES-BENZ","CLA 250 4MATIC","20200610","20240106","GRIJS","71324","stationwagen"
"Personenauto","X751TL","MERCEDES-BENZ","CLA 250 E","20240301","20240301","BLAUW","59471","sedan"
"Personenauto","X754NV","MERCEDES-BENZ","CLA 250 E","20240105","20240105","GRIJS","60108","stationwagen"
"Personenauto","X755HF","MERCEDES-BENZ","CLA 250 e","20210916","20231211","ROOD","53017","sedan"
"Personenauto","X761LX","MERCEDES-BENZ","CLA 250 E","20231227","20231227","ZWART","52187","sedan"
"Personenauto","X764HL","MERCEDES-BENZ","CLA 250 E","20231122","20231122","BLAUW","58952","stationwagen"
"Personenauto","X764TL","MERCEDES-BENZ","CLA 250 E","20240202","20240202","ZWART","54070","stationwagen"
"Personenauto","X766LX","MERCEDES-BENZ","CLA 250 E","20231222","20231222","GRIJS","55614","stationwagen"
"Personenauto","X769NV","MERCEDES-BENZ","CLA 250 E","20240229","20240229","ZWART","59991","sedan"
"Personenauto","X772DG","MERCEDES-BENZ","CLA 250 E","20231020","20231020","ZWART","57869","stationwagen"
"Personenauto","X772ZF","MERCEDES-BENZ","CLA 250 e","20220930",,"ZWART","57354","sedan"
"Personenauto","X773FR","MERCEDES-BENZ","CLA 250","20220308","20231027","ZWART","55896","sedan"
"Personenauto","X775ZZ","MERCEDES-BENZ","CLA 250 E","20230324","20240228","ROOD","55316","stationwagen"
"Personenauto","X780RP","MERCEDES-BENZ","CLA 250 E","20240112","20240112","ZWART","49625","sedan"
"Personenauto","X782LX","MERCEDES-BENZ","CLA 250 E","20231221","20231221","ZWART","65348","stationwagen"
"Personenauto","X783RP","MERCEDES-BENZ","CLA 250 E","20240113","20240113","ZWART","55431","sedan"
"Personenauto","X788TL","MERCEDES-BENZ","CLA 250 e","20201118",,"ZWART","50173","sedan"
"Personenauto","X789DG","MERCEDES-BENZ","CLA 250 E","20231023","20231023","ZWART","60968","stationwagen"
"Personenauto","X792HR","MERCEDES-BENZ","CLA 250 e","20210722","20231117","ZWART","47115","sedan"
"Personenauto","X792TJ","MERCEDES-BENZ","CLA 250 e","20201112","20240125","ZWART","54196","stationwagen"
"Personenauto","X794DF","MERCEDES-BENZ","CLA 250 e","20230125","20231013","WIT","54482","sedan"
"Personenauto","X796RP","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","53348","sedan"
"Personenauto","X798ZF","MERCEDES-BENZ","CLA 250 E","20220805","20240308","GRIJS","48265","sedan"
"Personenauto","X799XL","MERCEDES-BENZ","CLA 250 E","20240223","20240223","ZWART","57425","stationwagen"
"Personenauto","X799ZV","MERCEDES-BENZ","CLA 250 e","20201210","20240304","ZWART","45829","stationwagen"
"Personenauto","X814ZX","MERCEDES-BENZ","CLA 250 E","20240229","20240229","BLAUW","56431","sedan"
"Personenauto","X823DB","MERCEDES-BENZ","CLA 250 e","20220711","20231012","WIT","60113","sedan"
